"subject","predicate","object"
"http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Нью-Джалпайґурі"
"http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station","http://www.w3.org/2000/01/rdf-schema#label","New Jalpaiguri Junction railway station"
"http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun kereta api Jalpaiguri Baru"
"http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station","http://www.w3.org/2000/01/rdf-schema#label","محطة جالبايغوري الجديد"
"http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station","http://www.w3.org/2000/01/rdf-schema#label","New Jalpaiguri"
"http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","New Jalpaiguri Junction railway station (station code NJP) established in 1960, is an A1 category broad gauge and narrow-gauge railway station under Katihar railway division of Northeast Frontier Railway zone. It is the largest as well as the busiest railway junction of Northeast India. This junction is largest among the railway stations which serves the city of Siliguri, the largest metropolis of the North Bengal. The other stations are- Siliguri Junction, Gulma, Bagdogra, Matigara, Rangapani and Siliguri Town. New Jalpaiguri junction ranked 10th cleanest railway station in India in 2016 survey and came among the top 100 booking stations of Indian railway. New Jalpaiguri, as a railway station serves as the entry point to North Bengal, Sikkim, other countries like Nepal, Bhutan, Bangladesh"
"http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Jalpaiguri Baru (disingkat Stasiun NJP) adalah sebuah stasiun kereta api di distrik Jalpaiguri, Bengal Barat, India yang melayani kota kembar metropolis Siliguri dan ."
