"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_set_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_set_in_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Films set in Tokyo"
"http://dbpedia.org/resource/Category:Films_set_in_Tokyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Japan_by_city"
"http://dbpedia.org/resource/Category:Films_set_in_Tokyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tokyo_in_fiction"
"http://dbpedia.org/resource/Category:Films_set_in_Tokyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Tokyo"
"http://dbpedia.org/resource/Category:Films_set_in_Tokyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Japan_by_prefecture"
"http://dbpedia.org/resource/Category:Films_set_in_Tokyo","http://www.w3.org/2004/02/skos/core#prefLabel","Films set in Tokyo"
"http://dbpedia.org/resource/Category:Films_set_in_Tokyo","http://dbpedia.org/ontology/wikiPageID",24169724
"http://dbpedia.org/resource/Category:Films_set_in_Tokyo","http://dbpedia.org/ontology/wikiPageRevisionID",991377875
"http://dbpedia.org/resource/Category:Films_set_in_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Films_set_in_Tokyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_set_in_Tokyo?oldid=991377875&ns=14"
