"subject","predicate","object"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutTelevision"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/2000/01/rdf-schema#label","Delirious"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/2000/01/rdf-schema#label","Delirious"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/2000/01/rdf-schema#label","Delirious"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/2000/01/rdf-schema#label","딜리리어스"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/2000/01/rdf-schema#label","Delirious"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/2000/01/rdf-schema#label","Delirious"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/2000/01/rdf-schema#label","Delirious"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/2000/01/rdf-schema#label","Delirious"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/2000/01/rdf-schema#label","Delirious"
"http://dbpedia.org/resource/Delirious","http://www.w3.org/2000/01/rdf-schema#label","Чокнутый"
"http://dbpedia.org/resource/Delirious","http://dbpedia.org/ontology/wikiPageID",3696148
"http://dbpedia.org/resource/Delirious","http://dbpedia.org/ontology/wikiPageRevisionID",1090056477
"http://dbpedia.org/resource/Delirious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Murphy_Delirious"
"http://dbpedia.org/resource/Delirious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vistoso_Bosses"
"http://dbpedia.org/resource/Delirious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De.lirio.us"
"http://dbpedia.org/resource/Delirious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delirious%3F"
