"subject","predicate","object"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousParamilitaryOrganizations"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paramilitary108207209"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/2000/01/rdf-schema#label","Силы сопротивления Синджара"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/2000/01/rdf-schema#label","وحدات مقاومة سنجار"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/2000/01/rdf-schema#label","Unités de résistance de Sinjar"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/2000/01/rdf-schema#label","Yekîneyên Berxwedana Şingal"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/2000/01/rdf-schema#label","Unidades de Resistência de Sinjar"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/2000/01/rdf-schema#label","Sinjar Resistance Units"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/2000/01/rdf-schema#label","Unitats de Resistència de Sinjar"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/2000/01/rdf-schema#label","신자르 저항부대"
"http://dbpedia.org/resource/Sinjar_Resistance_Units","http://www.w3.org/2000/01/rdf-schema#label","Unidades de Protección Sinjar"
