"subject","predicate","object"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Films"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978HorrorFilms"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/2000/01/rdf-schema#label","Out of the Darkness (1978 film)"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://dbpedia.org/ontology/wikiPageID",68709812
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1043960944
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Creature"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Night_Creature"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j1fdn"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Out_of_the_Darkness_(1978_film)"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7c9GB"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Out_of_the_Darkness_(1978_film)?oldid=1043960944&ns=0"
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Out_of_the_Darkness_(1978_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Out_of_the_Darkness_(1978_film)"
