"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Norbury, Shropshire"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Norbury is a civil parish in Shropshire, England. It contains eleven listed buildings that are recorded in the National Heritage List for England. Of these, two are at Grade II*, the middle of the three grades, and the others are at Grade II, the lowest grade. The parish contains the village of Norbury and the surrounding countryside. The oldest of the listed buildings are a church and a manor house. Most of the other listed buildings are cottages, and the rest consist of a farmhouse and farm buildings, and two milestones."
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norbury,_milestone_-_geograph.org.uk_-_1240002.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milestone_near_Walkmill_Bridge.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardwick_Hall_near_Norbury.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_All_Saints,_Norbury.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Shropshire"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageID",58622844
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageRevisionID",1083693293
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milestone_near_Walkmill_Bridge.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormer"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weathercock"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molding_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(geology)"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_window"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_Castle"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jettied"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbury,_Shropshire"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_shingle"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sash_window"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_of_All_Saints,_Norbury.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_house"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infill"
"http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
