"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rays_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rays_seasons","http://www.w3.org/2000/01/rdf-schema#label","Tampa Bay Rays seasons"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rays_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tampa_Bay_Rays"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rays_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rays_seasons","http://www.w3.org/2004/02/skos/core#prefLabel","Tampa Bay Rays seasons"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rays_seasons","http://dbpedia.org/ontology/wikiPageID",19432897
"http://dbpedia.org/resource/Category:Tampa_Bay_Rays_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",952802094
"http://dbpedia.org/resource/Category:Tampa_Bay_Rays_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rays_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rays_seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tampa_Bay_Rays_seasons?oldid=952802094&ns=14"
