"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fred._Olsen_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fred._Olsen_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","Fred. Olsen & Co."
"http://dbpedia.org/resource/Category:Fred._Olsen_&_Co.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Norway"
"http://dbpedia.org/resource/Category:Fred._Olsen_&_Co.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_conglomerate_companies"
"http://dbpedia.org/resource/Category:Fred._Olsen_&_Co.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_transport_companies"
"http://dbpedia.org/resource/Category:Fred._Olsen_&_Co.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conglomerate_companies_of_Norway"
"http://dbpedia.org/resource/Category:Fred._Olsen_&_Co.","http://www.w3.org/2004/02/skos/core#prefLabel","Fred. Olsen & Co."
"http://dbpedia.org/resource/Category:Fred._Olsen_&_Co.","http://dbpedia.org/ontology/wikiPageID",32721875
"http://dbpedia.org/resource/Category:Fred._Olsen_&_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",681119688
"http://dbpedia.org/resource/Category:Fred._Olsen_&_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fred._Olsen_&_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fred._Olsen_&_Co.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fred._Olsen_&_Co.?oldid=681119688&ns=14"
