"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpresswaysInTheUnitedStates"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInIndiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 30 in Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 30 (US 30) is a road in the United States Numbered Highway System that runs from Astoria, Oregon, to Atlantic City, New Jersey. In Indiana, the route runs from the Illinois state line at Dyer to the Ohio state line east of Fort Wayne and New Haven. The 155.96 miles (250.99 km) of US 30 that lie within Indiana serve as a major conduit. The entire length of U.S. Route 30 in Indiana is included in the National Highway System (NHS). The highway includes four-lane, rural sections, an urbanized, four-lane divided expressway, and several high-traffic, six-lane freeway areas. First designated as a US Highway in 1926, US 30 replaced the original State Road 2 (SR 2) and SR 44 designation of the highway which dated back to the formation of the Indiana State Road system. A section of the hi"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://xmlns.com/foaf/0.1/name","Lincoln Highway"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Highway_porcelain_sign.svg"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Route_30_in_Indiana.jpg"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_30_west_of_Fort_Wayne,_Indiana.jpg"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_LaPorte_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_Highway"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Whitley_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_30"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Kosciusko_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Marshall_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Porter_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Starke_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expressways_in_the_United_States"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Allen_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lake_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageID",5491367
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1124035158
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Tech"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_55"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_LaPorte_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_49"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_51"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lenox,_Illinois"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hicksville,_Ohio"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern_Railway"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_30_west_of_Fort_Wayne,_Indiana.jpg"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Wert,_Ohio"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona_Lake,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_9"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloverleaf_interchange"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_930"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_University_(Indiana)"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_31_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrillville,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Highways_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaPorte_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_light"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_33_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_65_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Highway"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanatah,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_205"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_421_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_River_(Maumee_River)"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townley,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillman,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Route_30_in_Indiana.jpg"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_Highway"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_3"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso_University"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_327"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_331"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_24_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Whitley_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Ohio"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_37"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_30"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Kosciusko_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Marshall_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_101"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_109"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchange_(road)"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kankakee_River"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Porter_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyer,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average_annual_daily_traffic"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_27_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_15"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maumee_River"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_130"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_City,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosciusko_County,_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_35_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_41_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_30_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
