"subject","predicate","object"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWisconsin"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDaneCounty,Wisconsin"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWisconsin"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Dane (Stati Uniti d'America)"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Dane (Wisconsin)"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Dane (Wisconsin)"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","دين (ويسكونسن)"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Dane (Wisconsin)"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Dane, Wisconsin"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Dane (hrabstwo Dane)"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Dane (Wisconsin)"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Дейн (Вісконсин)"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Dane (Wisconsin)"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Dane (Wisconsin)"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Dane est un village américain situé dans le comté de Dane dans l’État du Wisconsin."
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Dane é uma vila localizada no estado norte-americano de Wisconsin, no ."
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Dane è un comune degli Stati Uniti, situato in Wisconsin, nella Contea di Dane."
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Dane is een plaats (village) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Dane County."
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Dane – wieś w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Dane."
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Dane is a village in Dane County, Wisconsin, United States. The population was 1,117 at the 2020 census. Located in the Town of Dane, the village is part of the Madison Metropolitan Statistical Area."
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Dane ist eine Gemeinde (mit dem Status „Village“) im Dane County im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2010 hatte Dane 995 Einwohner. Dane ist Bestandteil der Metropolregion Madison."
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Dane és una població dels Estats Units a l'estat de Wisconsin. Segons el cens del 2000 tenia una població de 799 habitants."
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Дейн (англ. Dane) — селище (англ. village) в США, в окрузі Дейн штату Вісконсин. Населення — 995 осіб (2010)."
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","دين (بالإنجليزية: Dane, Wisconsin)‏ هي قرية تقع في الولايات المتحدة في مقاطعة دان (ويسكونسن). يقدر عدد سكانها بـ 995 نسمة ومساحتها 2.95 كم2وترتفع عن سطح البحر 343 متر."
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Dane es una villa ubicada en el condado de Dane en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 995 habitantes y una densidad poblacional de 338,78 personas por km².​"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://xmlns.com/foaf/0.1/name","Dane, Wisconsin"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.24305725097656
"http://dbpedia.org/resource/Dane,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.53083038330078
"http://dbpedia.org/resource/Dane,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dane_County_Wisconsin_Incorporated_and_Unincorporated_areas_Dane_Highlighted.svg"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaneWisconsinPostOffice.jpg"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaneWisconsinSignWIS113.jpg"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaneWisconsinVillageHallWIS113.jpg"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaneWisconsin1WIS113.jpg"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Wisconsin"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madison,_Wisconsin,_metropolitan_statistical_area"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",260367
"http://dbpedia.org/resource/Dane,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1097876513
"http://dbpedia.org/resource/Dane,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reedsburg,_WI"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodi,_Wisconsin"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Dane"
"http://dbpedia.org/resource/Dane,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
