"subject","predicate","object"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalFilmRegistryFilms"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeFilms"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicDomainFilms"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1913Films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortFilms"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFilms"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThanhouserCompanyFilms"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#label","The Evidence of the Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#label","The Evidence of the Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#label","The Evidence of the Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#label","The Evidence of the Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#label","Доказательство съёмки"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#label","The Evidence of the Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#label","The Evidence of the Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Evidence of the Film è un film del 1913 diretto da Lawrence Marston e Edwin Thanhouser. Prodotto dalla Thanhouser Film Corporation, è uno dei due soli cortometraggi diretti dallo stesso Thanhouser. Fu distribuito negli Stati Uniti dalla Mutual Film il 10 gennaio 1913."
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Evidence of the Film is a 1913 American silent short crime film directed by Lawrence Marston and Edwin Thanhouser starring William Garwood. The only known copy of this film was rediscovered in 1999 on the floor of the projection booth in a Superior, Montana movie theater. In 2001, this film was selected for preservation in the United States National Film Registry by the Library of Congress as being ""culturally, historically, or aesthetically significant""."
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#comment","«Доказательство съемки» (англ. The Evidence of the Film) — американский короткометражный криминальный фильм Лоуренса Марстона и Эдвина Санхаузера."
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Evidence of the Film – amerykański niemy film z 1913 roku."
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Evidence of the Film est un film muet américain réalisé par Lawrence Marston et Edwin Thanhouser, sorti en 1913."
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Evidence of the Film is een Amerikaanse korte film uit 1913. De film werd geregisseerd door en . Hij werd lange tijd verloren geacht maar in 1999 werd een intacte kopie onder de houten vloer van de projectieruimte in een bioscoop in Superior, Montana gevonden. De film werd in 2001 opgenomen in het National Film Registry."
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Evidence of the Film adalah sebuah film kejahatan pendek bisu Amerika garapan dan serta dibintangi oleh . Satu-satunya salinan yang diketahui dari film tersebut ditemukan kembali pada tahun 1999 di lantai ruang proyeksi di sebuah teater film . Pada 2001, film tersebut terpilih untuk penyajian dalam Pendaftaran Film Nasional Amerika Serikat oleh Perpustakaan Kongres karena ""signifikan secara budaya, sejarah, atau aestetik""."
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://xmlns.com/foaf/0.1/name","The Evidence of the Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/name","The Evidence of the Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evidence_film.jpg"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Evidence_of_the_Film_poster.jpg"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thanhouser_Company_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_short_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_studio_lots"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_crime_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_rediscovered_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lawrence_Marston"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rediscovered_American_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageID",7259438
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageRevisionID",1105421456
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Evidence_film.jpg"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thanhouser_Company_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_La_Badie"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Registry"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Marston"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanhouser_Company"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior,_Montana"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_short_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Chamberlin"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Garwood"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_studio_lots"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_crime_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_studio"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Thanhouser"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Badgley"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Evidence_of_The_Film_(1913).webm"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_rediscovered_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rediscovered_American_films"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lawrence_Marston"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Eline"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/static/programs/national-film-preservation-board/documents/evidence.pdf"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidbordwell.net/blog/wp-content/uploads/Thanhouser-poster-300.jpg"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thanhouser.org/films/Evidence.htm"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доказательство_съёмки"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2798732"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv2dr"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Evidence_of_the_Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Evidence_of_the_Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/The_Evidence_of_the_Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Evidence_of_the_Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Evidence_of_the_Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Evidence_of_the_Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Evidence_of_the_Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Evidence_of_the_Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c3D6"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Evidence_of_the_Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Evidence_of_the_Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lawrence_Marston"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short-silent-film-stub"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Evidence_of_the_Film_poster.jpg?width=300"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/director","http://dbpedia.org/resource/Edwin_Thanhouser"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lawrence_Marston"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Mutual_Film"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/producer","Edwin Thanhouser"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/released",1913-01-10
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/runtime","900.0"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/starring","http://dbpedia.org/resource/William_Garwood"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Riley_Chamberlin"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marie_Eline"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Florence_La_Badie"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Helen_Badgley"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Thanhouser_Company"
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/abstract","«Доказательство съемки» (англ. The Evidence of the Film) — американский короткометражный криминальный фильм Лоуренса Марстона и Эдвина Санхаузера."
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/abstract","The Evidence of the Film adalah sebuah film kejahatan pendek bisu Amerika garapan dan serta dibintangi oleh . Satu-satunya salinan yang diketahui dari film tersebut ditemukan kembali pada tahun 1999 di lantai ruang proyeksi di sebuah teater film . Pada 2001, film tersebut terpilih untuk penyajian dalam Pendaftaran Film Nasional Amerika Serikat oleh Perpustakaan Kongres karena ""signifikan secara budaya, sejarah, atau aestetik""."
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/abstract","The Evidence of the Film è un film del 1913 diretto da Lawrence Marston e Edwin Thanhouser. Prodotto dalla Thanhouser Film Corporation, è uno dei due soli cortometraggi diretti dallo stesso Thanhouser. Fu distribuito negli Stati Uniti dalla Mutual Film il 10 gennaio 1913. L'unica copia conosciuta di questo film fu riscoperta nel 1999 sul pavimento della sala di proiezione in un cinema di Superior (Montana). Nel 2000 il film fu selezionato per la conservazione nel National Film Registry della Biblioteca del Congresso in quanto ""culturalmente, storicamente o esteticamente significativo"". Nel 2006 fu distribuito in DVD all'interno della raccolta The Thanhouser Collection: DVD Volumes 4, 5 and 6."
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/abstract","The Evidence of the Film is een Amerikaanse korte film uit 1913. De film werd geregisseerd door en . Hij werd lange tijd verloren geacht maar in 1999 werd een intacte kopie onder de houten vloer van de projectieruimte in een bioscoop in Superior, Montana gevonden. De film werd in 2001 opgenomen in het National Film Registry."
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/abstract","The Evidence of the Film – amerykański niemy film z 1913 roku."
"http://dbpedia.org/resource/The_Evidence_of_the_Film","http://dbpedia.org/ontology/abstract","The Evidence of the Film is a 1913 American silent short crime film directed by Lawrence Marston and Edwin Thanhouser starring William Garwood. The only known copy of this film was rediscovered in 1999 on the floor of the projection booth in a Superior, Montana movie theater. In 2001, this film was selected for preservation in the United States National Film Registry by the Library of Congress as being ""culturally, historically, or aesthetically significant""."
