"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://www.w3.org/2000/01/rdf-schema#label","Mount Mansfield State Forest"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Mount Mansfield State Forest covers 44,444 acres (179.86 km2) in seven towns in Chittenden, Lamoille and Washington counties in Vermont. The towns are Bolton and Underhill in Chittenden County, Cambridge, Johnson, Morristown and Stowe in Lamoille County, and Waterbury in Washington County. Mt. Mansfield State Forest is the largest contiguous landholding owned by the Vermont Department of Forests, Parks and Recreation."
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://xmlns.com/foaf/0.1/homepage","http://fpr.vermont.gov/state_lands/management_planning/documents/district_pages/district_4/mt_mansfield"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://dbpedia.org/property/name","Mount Mansfield State Forest"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.49179840087891
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.818603515625
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MtMansfieldStateForest_201008_(14130254932).jpg"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_County,_Vermont"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chittenden_County,_Vermont"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lamoille_County,_Vermont"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_state_forests"
"http://dbpedia.org/resource/Mount_Mansfield_State_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morristown,_Vermont"
