"subject","predicate","object"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/2000/01/rdf-schema#label","FFVS 22"
"http://dbpedia.org/resource/FFVS_22","http://dbpedia.org/ontology/wikiPageID",57373835
"http://dbpedia.org/resource/FFVS_22","http://dbpedia.org/ontology/wikiPageRevisionID",840346824
"http://dbpedia.org/resource/FFVS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFVS_J_22"
"http://dbpedia.org/resource/FFVS_22","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/FFVS_J_22"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4672099-6"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3b1b"
"http://dbpedia.org/resource/FFVS_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/FFVS_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/FFVS_22","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/FFVS_22","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FFVS_22?oldid=840346824&ns=0"
"http://dbpedia.org/resource/FFVS_22","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/FFVS_22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FFVS_22"
