"subject","predicate","object"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsInSaitamaPrefecture"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#label","Повіт Хікі"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#label","Hiki-gun"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#label","District de Hiki"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#label","比企郡"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#label","Hiki District, Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#label","比企郡"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#label","Distrik Hiki, Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#label","히키군"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Hiki"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#comment","Hiki (比企郡, Hiki-gun) is a district in Saitama Prefecture, Japan. As of 2003, the district has an estimated population of 145,235 and a population density of 515.31 persons per square kilometer. The total area is 281.84 km2."
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#comment","比企郡（日语：比企郡／ひきぐん Hiki gun */?）是日本舊武藏國和埼玉縣中部的一郡。人口144,685人、面積281.84km²。（2005年国勢調査） 現轄以下7町 
* 小川町 
* 川島町 
* 都幾川町 
* 滑川町 
* 鳩山町 
* 吉見町 
* 嵐山町"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#comment","Distrik Hiki (比企郡 Hiki-gun) adalah sebuah distrik yang terletak di Prefektur Saitama, Jepang."
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#comment","Пові́т Хі́кі (яп. 比企郡, ひきぐん, МФА: [çikʲi guɴ]) — повіт у префектурі Сайтама, Японія."
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#comment","히키군(일본어: 比企郡, ひきぐん)은 사이타마현의 군이다. 인구 125,442명, 면적 281.86km², 인구밀도 445명/km².(2022년 11월 1일, 추계인구) 이하 7정으로 구성된다. 
* 오가와정(小川町) 
* 가와지마정(川島町) 
* 도키가와정(ときがわ町) 
* 나메가와정(滑川町) 
* 하토야마정(鳩山町) 
* 요시미정(吉見町) 
* 란잔정(嵐山町) 또 다음의 자치체는 행정상으로는 히키 군에 포함되지 않지만, 군내의 정촌과 함께 ""히키 광역시 정촌권 조합""을 구성하고 있고 이것들은 대체로 히키 권역으로 불린다. 
* 히가시마쓰야마시 
* 지치부군 히가시치치부촌"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Hiki (比企郡, Hiki-gun?) è uno dei distretti della prefettura di Saitama, in Giappone. Attualmente fanno parte del distretto i comuni di Hatoyama, Kawajima, Namegawa, Ogawa, Ranzan, Tokigawa e Yoshimi."
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#comment","比企郡 （ひきぐん） は、埼玉県（武蔵国）の郡。 人口125,442人、面積281.86km²、人口密度445人/km²。（2022年11月1日、推計人口） 以下の7町を含む。 
* 滑川町（なめがわまち） 
* 嵐山町（らんざんまち） 
* 小川町（おがわまち） 
* 川島町（かわじままち） 
* 吉見町（よしみまち） 
* 鳩山町（はとやままち） 
* ときがわ町（ときがわまち） 鳩山町を除く6町は東松山市・秩父郡東秩父村とともに「比企広域市町村圏組合」（比企圏域）を構成する。"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Hiki (比企郡, Hiki-gun) est un district de la préfecture de Saitama au Japon."
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2000/01/rdf-schema#comment","Hiki (jap. 比企郡 Hiki-gun bzw. historisch gelesen Hiki no kōri) ist ein Landkreis (-gun/kōri) der japanischen Präfektur (-ken) Saitama. Seit 2006 besteht er aus sieben Gemeinden: den Städten (-machi) Namegawa, Ranzan, Ogawa, Kawajima, Yoshimi, Hatoyama und Tokigawa."
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.02700042724609
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.3040008544922
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_in_Saitama_Prefecture"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hiki_District,_Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageID",864891
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageRevisionID",1018772686
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hiki_District,_Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Japan"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatoyama,_Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiki_clan"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitama_Prefecture"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamagawa,_Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_in_Saitama_Prefecture"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogawa,_Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranzan,_Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawajima,_Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namegawa,_Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heian_Period"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshimi,_Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokigawa,_Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/District_de_Hiki"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1862655/"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比企郡"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1075201"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Hiki,_Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повіт_Хікі"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Hiki"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hiki-gun"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9mDp"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/比企郡"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hiki-gun"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히키군"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hiki_District,_Saitama"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_هیکی،_سایتاما"
"http://dbpedia.org/resource/Hiki_District,_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jncz"
