"subject","predicate","object"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfTanzania"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfTanzania"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Zanzibar Północny"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Región de Zanzíbar Norte"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Region Unguja Utara"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Zanzibar North (região)"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","ザンジバル北部州"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Regione di Zanzibar Nord"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Занзибар Северный"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","잔지바르 북부주"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Noord-Zanzibar"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Unguja North Region"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Unguja Nord"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Unguja Kaskazini"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Regiono Norda Unguĵo"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Regió de Zanzibar Nord"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Norra Zanzibar"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#label","Занзібар Північний"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#comment","Region Unguja Utara adalah salah satu dari 31 region di Tanzania. Kode ISO 3166-2 region yang beribu kota di ini adalah TZ-07. Menurut sensus 2012, jumlah penduduk region dengan luas 470 km2 ini adalah 187.455 jiwa."
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#comment","Северный Занзибар (суахили Kaskazini Unguja, англ. Zanzibar North Region) — одна из 30 областей Танзании и одна из 5 областей автономного Занзибара. Расположен на острове Унгуджа (Занзибар). Площадь области составляет 470 км². Численность населения — 187 455 человек, согласно данным переписи на август 2012 года. Административный центр региона — город Мкокотони."
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#comment","Noord-Zanzibar is een van de 26 administratieve regio's van Tanzania. De regio is gelegen op het eiland Zanzibar voor de kust van het land waarop het een van de drie regio's is. Met 470 km² is Noord-Zanzibaar de op twee na kleinste regio van Tanzania. In 2002 telde de regio net geen 137.000 inwoners. De hoofdstad van de regio is Mkokotoni."
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#comment","Zanzibar Północny (suahili: Kaskazini Unguja, ang. Unguja North) – region (mkoa) w Tanzanii. W 2002 roku region zamieszkiwało 136 639 osób. W 2012 ludność wynosiła 187 455 osób, w tym 92 114 mężczyzn i 95 341 kobiet, zamieszkałych w 38 651 gospodarstwach domowych. Region podzielony jest na 2 jednostki administracyjne drugiego rzędu (dystryktów): 
* 
*"
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#comment","잔지바르 북부주(영어: Zanzibar North, 스와힐리어: Unguja Kaskazini)는 탄자니아 동부 인도양에 있는 웅구자섬(잔지바르섬) 북부에 위치한 주로, 주도는 이며 인구는 136,953명(2002년 기준)이다. 남쪽으로는 잔지바르 중부·남부주, 잔지바르 도시·서부주와 인접해 있으며 잔지바르 해협을 경계로 탕가주, 프와니주와 인접해 있다."
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#comment","Західний Північний (суах. Kaskazini Unguja, англ. Zanzibar North Region) — один з 31 регіону Танзанії і один з 5 регіонів автономного Занзібару. Розташований на острові Унгуджа (Занзібар). Площа 470 км², за переписом на серпень 2012 року його населення становило 187 455 осіб. Адміністративний центр регіону - місто Мкокотоні."
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#comment","La regione di Zanzibar Nord (ufficialmente Zanzibar North o North Unguja in inglese) è una regione della Tanzania, costituita dalla parte settentrionale di Zanzibar."
"http://dbpedia.org/resource/Unguja_North_Region","http://www.w3.org/2000/01/rdf-schema#comment","ザンジバル北部州（ザンジバルほくぶしゅう、Mkoa wa Unguja Kaskazini）は、タンザニア東部インド洋に浮かぶウングジャ島（ザンジバル島）の北部を占める州である。ウングジャ島と北方のペンバ島を合わせた領域がザンジバル国家であった。人口136,953人（2002年）、州都はムココトニ（Mkokotoni）である。"
