"subject","predicate","object"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBioinformaticsCompanies"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiotechnologyCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/2000/01/rdf-schema#label","Cofactor Genomics"
"http://dbpedia.org/resource/Cofactor_Genomics","http://www.w3.org/2000/01/rdf-schema#comment","Cofactor Genomics is a biotech company that primarily focuses on drug development, medical research, and personalized medicine."
"http://dbpedia.org/resource/Cofactor_Genomics","http://xmlns.com/foaf/0.1/name","Cofactor Genomics"
"http://dbpedia.org/resource/Cofactor_Genomics","http://xmlns.com/foaf/0.1/homepage","http://cofactorgenomics.com/"
"http://dbpedia.org/resource/Cofactor_Genomics","http://dbpedia.org/property/name","Cofactor Genomics"
"http://dbpedia.org/resource/Cofactor_Genomics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cofactor_Genomics_Dry_Lab.jpg"
"http://dbpedia.org/resource/Cofactor_Genomics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cofactor_Genomics_Founders.jpg"
"http://dbpedia.org/resource/Cofactor_Genomics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cofactor_Genomics_Lobby.jpg"
"http://dbpedia.org/resource/Cofactor_Genomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biotechnology_companies_established_in_2008"
"http://dbpedia.org/resource/Cofactor_Genomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Missouri"
"http://dbpedia.org/resource/Cofactor_Genomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genomics"
