"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Barbara Leonard"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Barbara Leonard (actress)"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Leonard, nata Barbara Anderson (San Francisco, 9 gennaio 1908 – Orange, 2 luglio 1971), è stata un'attrice statunitense."
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Leonard (January 9, 1908 - July 2, 1971) was an actress in the U.S. She was in several films during the 1930s. She co-starred in Men of the North. She reported robberies and being incapacitated during the alleged thefts. She was married to a prominent piano teacher."
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_Leonard_NM530.jpg"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageID",63728721
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageRevisionID",1108556294
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desirable_(film)"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_of_the_Night_Club"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_the_Gods"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bought"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_of_the_North"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bees'_Buzz"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crash_(1932_film)"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_from_Yesterday"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Yard_(1930_film)"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Hour_with_You"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drake_Case"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Affair_(1932_film)"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Romantic_Night"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barbara_Leonard_NM530.jpg"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Angel_(1936_film)"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folies_Bergère_de_Paris"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_in_Darkness"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Not_Man_Put_Asunder"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_and_the_Boss"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8qALA"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55281424"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38440504"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barbara_Leonard"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باربرا_ليونارد"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Barbara_Leonard_(pelakon)"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-actress-stub"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_Leonard_NM530.jpg?width=300"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/abstract","Barbara Leonard (January 9, 1908 - July 2, 1971) was an actress in the U.S. She was in several films during the 1930s. She co-starred in Men of the North. She reported robberies and being incapacitated during the alleged thefts. She was married to a prominent piano teacher."
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/abstract","Barbara Leonard, nata Barbara Anderson (San Francisco, 9 gennaio 1908 – Orange, 2 luglio 1971), è stata un'attrice statunitense."
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barbara_Leonard_(actress)?oldid=1108556294&ns=0"
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://dbpedia.org/ontology/wikiPageLength",1916
"http://dbpedia.org/resource/Barbara_Leonard_(actress)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barbara_Leonard_(actress)"
