"subject","predicate","object"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleKilledByTheProvisionalIrishRepublicanArmy"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelfast"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/2000/01/rdf-schema#label","John Bingham (loyalist)"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://www.w3.org/2000/01/rdf-schema#comment","John Dowey Bingham (c. 1953 – 14 September 1986) was a prominent Northern Irish loyalist who led ""D Company"" (Ballysillan), 1st Battalion, Ulster Volunteer Force (UVF). He was shot dead by the Provisional IRA after they had broken into his home. Bingham was one of a number of prominent UVF members to be assassinated during the 1980s, the others being Lenny Murphy, William Marchant, Robert Seymour and Jackie Irvine."
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://xmlns.com/foaf/0.1/name","John Bingham"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://dbpedia.org/property/name","John Bingham"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Bingham.jpg"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballysillanview.png"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://dbpedia.org/property/deathPlace","Ballysillan, north Belfast, Northern Ireland"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Volunteer_Force_members"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/John_Bingham_(loyalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitaries_from_Belfast"
