"subject","predicate","object"
"http://dbpedia.org/resource/Parnassus_plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Parnassus_plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRenaissancePlays"
"http://dbpedia.org/resource/Parnassus_plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Parnassus_plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Parnassus_plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Parnassus_plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Parnassus_plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parnassus_plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Parnassus_plays","http://www.w3.org/2000/01/rdf-schema#label","Parnassus-Stücke"
"http://dbpedia.org/resource/Parnassus_plays","http://www.w3.org/2000/01/rdf-schema#label","Parnassus plays"
"http://dbpedia.org/resource/Parnassus_plays","http://www.w3.org/2000/01/rdf-schema#comment","Die Parnassus-Stücke (englisch Parnassus plays) sind die drei anonym zwischen 1598 und 1602 erschienenen Theaterstücke The Pilgrimage to Parnassus, The First Part of the Return from Parnassus und The Second Part of the Return from Parnassus, die am St John’s College in Cambridge zu Weihnachten aufgeführt wurden. Die Autoren der Stücke waren lange Zeit unbekannt, vermutet wurden als Autor des ersten Stücks und der Satiriker Joseph Hall bzw. der Dramatiker als Autor der beiden anderen Stücke. Die Stücke drehen sich um den Versuch verschiedener Dichter, eine Anstellung zu finden, bzw. in den beiden letzten Stücken eine Aufnahme bei der Theatertruppe Lord Chamberlain’s Men zu finden."
"http://dbpedia.org/resource/Parnassus_plays","http://www.w3.org/2000/01/rdf-schema#comment","The Parnassus plays are three satiric comedies, or full-length academic dramas each divided into five acts. They date from between 1598 and 1602. They were performed in London by students for an audience of students as part of the Christmas festivities of St John's College at Cambridge University. It is not known who wrote them. The titles of the three plays are 
* The Pilgrimage to Parnassus 
* The Return from Parnassus 
* The Return from Parnassus: Or the Scourge of Simony The second and third plays are sometimes referred to as Part One and Part Two of The Return from Parnassus."
"http://dbpedia.org/resource/Parnassus_plays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Progress_to_Parnassus.jpg"
"http://dbpedia.org/resource/Parnassus_plays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._John's_College,_Cambridge,_England-LCCN2002696460.jpg"
"http://dbpedia.org/resource/Parnassus_plays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamlet_Q1_Frontispiece_1603.jpg"
"http://dbpedia.org/resource/Parnassus_plays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Return_to_Parnassus.jpg"
"http://dbpedia.org/resource/Parnassus_plays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReturnFromParnassus1606.jpg"
"http://dbpedia.org/resource/Parnassus_plays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/Parnassus_plays","http://dbpedia.org/ontology/wikiPageID",339394
"http://dbpedia.org/resource/Parnassus_plays","http://dbpedia.org/ontology/wikiPageRevisionID",1092334546
"http://dbpedia.org/resource/Parnassus_plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarto"
"http://dbpedia.org/resource/Parnassus_plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_drama"
"http://dbpedia.org/resource/Parnassus_plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_I"
"http://dbpedia.org/resource/Parnassus_plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chamberlain's_Men"
