"subject","predicate","object"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://www.w3.org/2000/01/rdf-schema#label","Castel Yanapour II"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://www.w3.org/2000/01/rdf-schema#comment","The Castel Yanapour II was a training glider built in the late 1930s in France. It was a glider of high-wing monoplane configuration."
"http://dbpedia.org/resource/Castel_Yanapour_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/ontology/wikiPageID",60075166
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/ontology/wikiPageRevisionID",1083875877
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9iaQP"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65077794"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/spanM",12.48
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/wingAreaSqm",24
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aero-1930s-stub"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/firstFlight",1929
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/crew","One"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/designer","Robert Castello"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/manufacturer","Robert Castello et al."
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/ref",", J2mcL Planeurs: Castel Yanapour II"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/type","Primary training glider"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/ontology/abstract","The Castel Yanapour II was a training glider built in the late 1930s in France. It was a glider of high-wing monoplane configuration."
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/airfoil","Göttingen 535 at 15% thickness"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/aspectRatio",6
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/emptyWeightKg",140
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/grossWeightKg",270
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/heightM",2.7
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/lengthM",8.02
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Castel_Yanapour_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Castel_Yanapour_II?oldid=1083875877&ns=0"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/ontology/wikiPageLength",2497
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Castel_Yanapour_II","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Castel_Yanapour_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Castel_Yanapour_II"
