"subject","predicate","object"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Finland at the 1992 Summer Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en los Juegos Paralímpicos de Barcelona 1992"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Finlândia nos Jogos Paralímpicos de Verão de 1992"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Finlandia estuvo representada en los Juegos Paralímpicos de Barcelona 1992 por un total de 67 deportistas, 54 hombres y 13 mujeres.​"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Finland competed at the 1992 Summer Paralympics in Barcelona, Spain. 67 competitors from Finland won 25 medals including 8 gold, 6 silver and 11 bronze and finished 17th in the medal table."
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Finlândia participou dos Jogos Paralímpicos de Verão de 1992, que foram realizados na cidade de Barcelona, na Espanha, entre os dias 3 e 14 de setembro de 1992."
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_Finnish_sport"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finland_at_the_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1992_Summer_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",50800310
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",1073439826
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Summer_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Summer_Paralympics_medal_table"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_1992_Summer_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Paralympic_Committee"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finland_at_the_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_Finnish_sport"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_at_the_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Finlândia_nos_Jogos_Paralímpicos_de_Verão_de_1992"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Finland_under_Paralympiske_sommerleker_1992"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17772178"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jEiG"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPCin1992SummerParalympics"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-sport-stub"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1992-Paralympics-stub"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country_at_games"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/competitors",67
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/appearances","auto"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/location","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/rank",17
"http://dbpedia.org/resource/Finland_at_the_1992_Summer_Paralympics","http://dbpedia.org/property/year",1992
