"subject","predicate","object"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianSoldiers"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNovaGradiška"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/2000/01/rdf-schema#label","Đura Horvatović"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/2000/01/rdf-schema#label","Đura Horvatović"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/2000/01/rdf-schema#label","Đura Horvatović"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/2000/01/rdf-schema#label","Хорватович, Джура"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/2000/01/rdf-schema#comment","Đura Horvatović (serbisch Ђура Хорватовић; * 17. Januar 1835 in Svinjar, heute Davor, Kroatien; † 28. Februar 1895 in Belgrad) war ein General der serbischen Armee. Am 29. Januar 1835 römisch-katholisch getauft als Georgius (die übliche lateinische Form für Đura), Sohn von Stefan (Stephanus) Horvatović und Katarina (Catharina) geb. Križanović. Dies deutet auf eine kroatische ethnische Zugehörigkeit hin.Horvatovićs Vater war Angehöriger des österreichischen Heers in Nova Gradiška."
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/2000/01/rdf-schema#comment","Đura Horvatović (Ђура Хорватовић), född 29 januari 1835 i Nova Gradiška, död 12 mars 1895 i Belgrad, var en serbisk general. Horvatović tjänstgjorde i den österrikiska hären under fälttåget i Italien 1859, i vilket fälttåg han befordrades till överstelöjtnant. År 1862 övergick han till serbisk tjänst och hade kort före kriget mot Osmanska riket även här nått överstelöjtnants grad. I slaget vid slog han det osmanska centrum och assisterade vid Aleksinac general Michail Tjernjajev på avgörande sätt, varför han befordrades till överste. Efter att ha deltagit i kriget 1877–78 blev Horvatović 1880 sändebud i Sankt Petersburg och deltog således inte i serbisk-bulgariska kriget. År 1886 blev han krigsminister, men avgick redan året därpå, då han på grund av finansieringsproblem inte kunde genomf"
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/2000/01/rdf-schema#comment","Джура Хорватович (серб. Ђура Хорватовић; 17 января 1835, Нова Градишка — 28 февраля 1895, Белград) — сербский генерал и министр вооружённых сил. Из австрийской армии в звании лейтенанта, Джура перевелся в сербскую в 1862 году. Он принял участие в сербско-турецкой войне (1876—1877), в которой командовал Княжевацкой армией. Был произведен в полковники и принял командование 4-м корпусом, который участвовал в битве под Шуматовацем. Во второй сербско-турецкой войне (1877—1878) командовал Тимочским корпусом, с которым 12 (24) декабря 1877 года занял село Бела Паланка, а через четыре дня Пирот."
"http://dbpedia.org/resource/Đura_Horvatović","http://www.w3.org/2000/01/rdf-schema#comment","Đorđe ""Đura"" Horvatović (Serbian Cyrillic: Ђорђе ""Ђура"" Хорватовић; 17 January 1835 – 28 February 1895) was a Serbian general and military minister. From the Austrian army with the rank of lieutenant, he joined the Serbian Army in 1862. He distinguished himself in the First Serbian-Ottoman War (1876-1877), in which he commanded as a lieutenant colonel of the Knjaževac army. He was promoted to colonel and took command of the 4th Corps, whose part in the battle of Battle of Šumatovac attacked the right flank of the Turkish army and contributed to the victory of the Serbian army."
"http://dbpedia.org/resource/Đura_Horvatović","http://xmlns.com/foaf/0.1/name","Đura Horvatović"
"http://dbpedia.org/resource/Đura_Horvatović","http://dbpedia.org/property/name","Đura Horvatović"
"http://dbpedia.org/resource/Đura_Horvatović","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steva_Todorovic_General_Horvatovic.png"
"http://dbpedia.org/resource/Đura_Horvatović","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Đura_Horvatović","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/Đura_Horvatović","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Đura_Horvatović","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nova_Gradiška"
"http://dbpedia.org/resource/Đura_Horvatović","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Slavonia"
"http://dbpedia.org/resource/Đura_Horvatović","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrants_to_the_Principality_of_Serbia"
"http://dbpedia.org/resource/Đura_Horvatović","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Principality_of_Serbia"
