"subject","predicate","object"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","250 Anti-Tank Battery, Royal Artillery"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-tank_batteries_of_the_Royal_Artillery"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxford"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",71428453
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1101581142
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-tank_batteries_of_the_Royal_Artillery"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxford"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/250_Anti-Tank_Battery,_Royal_Artillery?oldid=1101581142&ns=0"
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageLength",406
"http://dbpedia.org/resource/250_Anti-Tank_Battery,_Royal_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/250_Anti-Tank_Battery,_Royal_Artillery"
