"subject","predicate","object"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","List of heads of state of Vietnam"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of the heads of state of modern Vietnam since 1945, from the establishment of the Empire of Vietnam to the present day."
"http://dbpedia.org/resource/List_of_heads_of_state_of_Vietnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrs._Dang_Thi_Ngoc_Thinh.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Vietnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Ho_Chi_Minh.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Vietnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_South_Vietnamese_Army.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Vietnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huynh_Thuc_Khang.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Vietnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Ton_Duc_Thang.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Vietnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bao_Dai_1953.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Vietnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TruongChinh1955.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Vietnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nguyễn_Khánh_1964.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Vietnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nguyễn_Hữu_Thọ.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Vietnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Nguyen_Phu_Trong.jpg"
