"subject","predicate","object"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://www.w3.org/2000/01/rdf-schema#label","Seznam dílů seriálu Co nového, Scooby-Doo?"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de Quoi d'neuf Scooby-Doo ?"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://www.w3.org/2000/01/rdf-schema#label","Episodi de Le nuove avventure di Scooby-Doo (terza stagione)"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://www.w3.org/2000/01/rdf-schema#label","Lista de episódios de O Que Há de Novo, Scooby-Doo?"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of What's New, Scooby-Doo? episodes"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide de la saison 3 de la série télévisée d'animation américaine Quoi d'neuf Scooby-Doo ? (What's New, Scooby-Doo?)."
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://www.w3.org/2000/01/rdf-schema#comment","La terza stagione de Le nuove avventure di Scooby-Doo è stata trasmessa negli Stati Uniti sul canale Cartoon Network dal 8 settembre 2006 al 9 marzo 2007."
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://www.w3.org/2000/01/rdf-schema#comment","What's New, Scooby-Doo? is an American animated mystery-comedy series. The show was broadcast from September 14, 2002 to July 21, 2006 on Kids' WB, a Saturday morning children's programming block on The WB Television Network. This is the ninth incarnation of the Scooby-Doo franchise, and features the main characters - Fred Jones, Daphne Blake, Velma Dinkley, Shaggy Rogers and Scooby-Doo - investigating appearances of supernatural creatures."
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam dílů seriálu Co nového, Scooby-Doo?."
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Scooby-Doo_television_series_episodes"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_children's_animated_television_series_episodes"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageID",7839268
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1124155395
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something's_Going_On_(song)"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Donnas"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxiride"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_McDuffie"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids'_WB"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeii"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Collier"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Canterbury"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Harwell"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_Rogers"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_(band)"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_series"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_reservation"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapeaumelon"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikro_(Greek_band)"
"http://dbpedia.org/resource/List_of_What's_New,_Scooby-Doo%3F_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcatraz"
