"subject","predicate","object"
"http://dbpedia.org/resource/I_Was_Framed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Was_Framed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/I_Was_Framed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Was_Framed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/I_Was_Framed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/I_Was_Framed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Was_Framed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Was_Framed","http://www.w3.org/2000/01/rdf-schema#label","I Was Framed"
"http://dbpedia.org/resource/I_Was_Framed","http://www.w3.org/2000/01/rdf-schema#comment","I Was Framed is a 1942 American crime film directed by D. Ross Lederman. According to Warner Bros records the film earned $159,000 domestically and $90,000 foreign."
"http://dbpedia.org/resource/I_Was_Framed","http://xmlns.com/foaf/0.1/name","I Was Framed"
"http://dbpedia.org/resource/I_Was_Framed","http://dbpedia.org/property/name","I Was Framed"
"http://dbpedia.org/resource/I_Was_Framed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/I_Was_Framed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/I_Was_Framed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/I_Was_Framed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_D._Ross_Lederman"
"http://dbpedia.org/resource/I_Was_Framed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/I_Was_Framed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_crime_films"
"http://dbpedia.org/resource/I_Was_Framed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/I_Was_Framed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/I_Was_Framed","http://dbpedia.org/ontology/wikiPageID",44555446
"http://dbpedia.org/resource/I_Was_Framed","http://dbpedia.org/ontology/wikiPageRevisionID",1124915472
"http://dbpedia.org/resource/I_Was_Framed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_McCord_(cinematographer)"
"http://dbpedia.org/resource/I_Was_Framed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Foy"
"http://dbpedia.org/resource/I_Was_Framed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_Toomey"
"http://dbpedia.org/resource/I_Was_Framed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Bishop_(actress)"
