"subject","predicate","object"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2009"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDundee"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/2000/01/rdf-schema#label","Ruffian Games"
"http://dbpedia.org/resource/Ruffian_Games","http://dbpedia.org/ontology/wikiPageID",65564122
"http://dbpedia.org/resource/Ruffian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1109724556
"http://dbpedia.org/resource/Ruffian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockstar_Dundee"
"http://dbpedia.org/resource/Ruffian_Games","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rockstar_Dundee"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nxf1"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ruffian_Games"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7B2Ly"
"http://dbpedia.org/resource/Ruffian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ruffian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Ruffian_Games","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Developer"
"http://dbpedia.org/resource/Ruffian_Games","http://schema.org/sameAs","http://viaf.org/viaf/306261590"
"http://dbpedia.org/resource/Ruffian_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruffian_Games?oldid=1109724556&ns=0"
"http://dbpedia.org/resource/Ruffian_Games","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Ruffian_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruffian_Games"
