"subject","predicate","object"
"http://dbpedia.org/resource/Westphalian_(stage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Westphalian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Westfal"
"http://dbpedia.org/resource/Westphalian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Вестфальський ярус"
"http://dbpedia.org/resource/Westphalian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Westphalien (époque)"
"http://dbpedia.org/resource/Westphalian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Westfalien"
"http://dbpedia.org/resource/Westphalian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Westphalian (stage)"
"http://dbpedia.org/resource/Westphalian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Westfalium"
"http://dbpedia.org/resource/Westphalian_(stage)","http://www.w3.org/2000/01/rdf-schema#comment","Het Westfalien (Vlaanderen: Westfaliaan) is in de geologische tijdschaal een tijdsnede in het Carboon, van ongeveer 316,5 tot 305 miljoen jaar geleden (Ma). Het is in de Europese stratigrafie de middelste etage van het Silesien (Boven-Carboon). Het werd voorafgegaan door het Namurien en na (op) het Westfalien komt het Stephanien. Buiten Europa wordt het Westfalien nauwelijks meer gebruikt. Het komt overeen met het laatste deel van het Bashkirien en het Moscovien in de tijdschaal van de ICS."
"http://dbpedia.org/resource/Westphalian_(stage)","http://www.w3.org/2000/01/rdf-schema#comment","Вестфальський ярус, вестфал (рос. вестфальский ярус, вестфал; англ. Westfalian; нім. Westfal, Westfalen, Westfalium) — регіональний геологічний ярус стратиграфії Західної Європи. Виділений в континентальних відкладах середнього відділу кам'яновугільної системи."
"http://dbpedia.org/resource/Westphalian_(stage)","http://www.w3.org/2000/01/rdf-schema#comment","Le Westphalien est une subdivision de l'échelle des temps géologiques, équivalent au sous-étage du Pennsylvanien moyen. Son stratotype est caractérisé par la houille de Westphalie. Le westphalien est précédé par le Namurien et suivi par le Stéphanien. Dans l'échelle de temps géologique, le Westphalien se situe à l'époque du Pennsylvanien (de -323 Ma à -299 Ma)."
"http://dbpedia.org/resource/Westphalian_(stage)","http://www.w3.org/2000/01/rdf-schema#comment","The Westphalian is a stage in the regional stratigraphy of northwest Europe with an age between roughly 313 and 304 Ma (million years ago). It is a subdivision of the Carboniferous system or period and the regional Silesian series. The Westphalian is named for the region of Westphalia (German: Westfalen) in western Germany where strata of this age occur. The Coal Measures of England and Wales are also largely of Westphalian age though they also extend into the succeeding Stephanian."
