"subject","predicate","object"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/2000/01/rdf-schema#label","Eyes Shut"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/2000/01/rdf-schema#label","Eyes Shut"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/2000/01/rdf-schema#label","Eyes Shut"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/2000/01/rdf-schema#label","Eyes Shut"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/2000/01/rdf-schema#label","緊閉雙眼"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/2000/01/rdf-schema#comment","Eyes Shut è un singolo del gruppo musicale britannico Years & Years, pubblicato nel 2015 ed estratto dall'album di debutto Communion."
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/2000/01/rdf-schema#comment","Eyes Shut is een nummer van het Britse synthpoptrio Years & Years uit 2015. Het is de zevende en laatste single van hun debuutalbum Communion. ""Eyes Shut"" is een electropop-ballad. Het nummer werd een bescheiden hitje op de Britse eilanden, in Vlaanderen en Slovenië. In het Verenigd Koninkrijk bereikte het nummer de 17e positie, en in Vlaanderen kwam het tot de 3e positie in de Tipparade."
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/2000/01/rdf-schema#comment","《緊閉雙眼》（英語：Eyes Shut），是英國電子樂團這些年樂團的一首歌曲。"
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/2000/01/rdf-schema#comment","„Eyes Shut” – singel angielskiego zespołu Years & Years, wydany 13 listopada 2015 roku nakładem wytwórni fonograficznej Polydor Records. Utwór został wydany jako szósty singel promujący album Communion. Piosenka dotarła do 17 miejsca brytyjskiego notowania UK Singles Chart. Teledysk wyreżyserowany przez Chino Moya ukazał się 27 września 2015 roku."
"http://dbpedia.org/resource/Eyes_Shut","http://www.w3.org/2000/01/rdf-schema#comment","""Eyes Shut"" is a 2015 single by Years & Years. It was produced by Mike Spencer. Two remixes were released on 10 October 2015."
"http://dbpedia.org/resource/Eyes_Shut","http://xmlns.com/foaf/0.1/name","Eyes Shut"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/property/name","Eyes Shut"
"http://dbpedia.org/resource/Eyes_Shut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Years_&_Years_-_Eyes_Shut_(single_art).png"
"http://dbpedia.org/resource/Eyes_Shut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Olly_Alexander"
"http://dbpedia.org/resource/Eyes_Shut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Eyes_Shut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Eyes_Shut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synth-pop_ballads"
"http://dbpedia.org/resource/Eyes_Shut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mark_Ralph_(record_producer)"
"http://dbpedia.org/resource/Eyes_Shut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mark_Ralph_(record_producer)"
"http://dbpedia.org/resource/Eyes_Shut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_&_Years_songs"
"http://dbpedia.org/resource/Eyes_Shut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_singles"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageID",48043856
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageRevisionID",1091219663
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Feldt"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ralph_(record_producer)"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olly_Alexander"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Olly_Alexander"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synth-pop_ballads"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mark_Ralph_(record_producer)"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desire_(Years_&_Years_song)"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SloTop50"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mark_Ralph_(record_producer)"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_&_Years_songs"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shine_(Years_&_Years_song)"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_&_Years"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communion_(Years_&_Years_album)"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_R&B"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polydor_Records_singles"
"http://dbpedia.org/resource/Eyes_Shut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honne_(band)"
