"subject","predicate","object"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://www.w3.org/2000/01/rdf-schema#label","41st New York State Legislature"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 41st New York State Legislature, consisting of the New York State Senate and the New York State Assembly, met from January 27 to April 21, 1818, during the first year of DeWitt Clinton's governorship, in Albany."
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_State_Capitol_at_Albany_NY.jpg"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_in_New_York_(state)"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_legislative_sessions"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_in_New_York_(state)"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_U.S._legislative_sessions"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageID",33367353
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1047932688
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Turner_(assemblyman)"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Isaacs"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Noyes_(died_1830)"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Appointment"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_R._Livingston"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_County,_New_York"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Orvis"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_for_the_Northern_District_of_New_York"
"http://dbpedia.org/resource/41st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phinehas_P._Bates"
