"subject","predicate","object"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleSibling110286084"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kinsman110236946"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brother109876454"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlymouthBrethren"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/2000/01/rdf-schema#label","Open Brethren"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/2000/01/rdf-schema#label","开放弟兄会"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/2000/01/rdf-schema#label","Open Brethren"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/2000/01/rdf-schema#label","Assemblees de Germans"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/2000/01/rdf-schema#label","Křesťanské sbory"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/2000/01/rdf-schema#label","كنيسة الإخوة المرحبون"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/2000/01/rdf-schema#label","Asambleas de Hermanos"
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/2000/01/rdf-schema#comment","Sota el nom de protestantisme s'apleguen les esglésies que defensen i proclamen les doctrines bàsiques de l'anomenada «Reforma» del segle XVI. Les Assemblees de Germans s'identifiquen amb la doctrina protestant i al segle XIX s'originen com un moviment de comunió entre les diverses confessions cristianes. L'aspecte que segurament ve més emfatitzat és la igualtat entre els membres de la comunitat i el rebuig a la jerarquia."
"http://dbpedia.org/resource/Open_Brethren","http://www.w3.org/2000/01/rdf-schema#comment","开放弟兄会（英語：Open Brethren）是一個19世纪起源于英國和爱尔兰的基督教組織，现在已经遍布世界许多国家。"
