"subject","predicate","object"
"http://dbpedia.org/resource/Phamous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Phamous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Phamous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Phamous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Phamous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phamous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Phamous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Phamous","http://www.w3.org/2000/01/rdf-schema#label","Phamous"
"http://dbpedia.org/resource/Phamous","http://www.w3.org/2000/01/rdf-schema#comment","Phamous (transl. Famous) is Indian Hindi-language romantic crime film directed by Karan Lalit Butani and produced by Raj Khatri, Vidisha Productions and Amitabh Chandra. The film stars Jimmy Sheirgill, Shriya Saran, Kay Kay Menon, Pankaj Tripathi, Jackie Shroff and Mahie Gill in leading roles and was scheduled to a theatrical release in India on 1 June 2018. The Official Trailer of the movie was released on YouTube on 26 April 2018."
"http://dbpedia.org/resource/Phamous","http://xmlns.com/foaf/0.1/name","Phamous"
"http://dbpedia.org/resource/Phamous","http://dbpedia.org/property/name","Phamous"
"http://dbpedia.org/resource/Phamous","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phamous_-_Poster.jpg"
"http://dbpedia.org/resource/Phamous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Krsna_Solo"
"http://dbpedia.org/resource/Phamous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_crime_films"
"http://dbpedia.org/resource/Phamous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_masala_films"
"http://dbpedia.org/resource/Phamous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo-Western_films"
