"subject","predicate","object"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJusticeMinistersOfGhana"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalDemocraticCongress(Ghana)Politicians"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/2000/01/rdf-schema#label","Marietta Brew Appiah-Oppong"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/2000/01/rdf-schema#label","Marietta Brew Appiah-Oppong"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/2000/01/rdf-schema#comment","Marietta Brew Appiah-Oppong est une avocate ghanéenne ainsi qu'une personnalité politique. Elle a été ministre de la justice du Ghana de février 2013 à janvier 2017."
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://www.w3.org/2000/01/rdf-schema#comment","Marietta Brew Appiah-Oppong (born in Tema), is a Ghanaian female legal practitioner and a former Attorney General of Ghana and Minister for Justice of Ghana. She was appointed by President Mahama in 2013. She is the second woman to hold this office in the country, the first being Mrs. Betty Mould-Iddrisu. Her tenure as Attorney General of Ghana ended on 6 January 2017. She was appointed to serve on the Court of Arbitration of the International Chamber of Commerce from 1 July 2018 for a three-year term. She is Honorary Council Member of the Ghana Association of Restructuring and Insolvency Advisors (GARIA)."
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://xmlns.com/foaf/0.1/name","Marietta Brew Appiah-Oppong"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://dbpedia.org/property/name","Marietta Brew Appiah-Oppong"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Z130927a1_(9967257994).jpg"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marietta_Brew_Appiah-Oppong_2_(cropped).jpg"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghana_School_of_Law_alumni"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Institute_of_Social_Studies_alumni"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Ghanaian_politicians"
"http://dbpedia.org/resource/Marietta_Brew_Appiah-Oppong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_women_lawyers"
