"subject","predicate","object"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUzbekistaniMagazines"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumorMagazines"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/2000/01/rdf-schema#label","Mushtum"
"http://dbpedia.org/resource/Mushtum","http://www.w3.org/2000/01/rdf-schema#comment","Mushtum (fist in Uzbek) is an Uzbek satire and humor magazine published since 1923. It was founded by Abdulla Qodiriy. In 1927, the magazine began to cooperate with the Krokodil, a similar Russian magazine. Mushtum has been a starting point and an aegis of many Uzbek authors, including Abdulla Qahhor, Erkin Vohidov, Gʻafur Gʻulom, , and Mirmuhsin. During the Soviet era, Mushtum was published by printing house of the Central Committee. Since the Soviet dissolution, the magazine has been published by ."
"http://dbpedia.org/resource/Mushtum","http://xmlns.com/foaf/0.1/name","Mushtum"
"http://dbpedia.org/resource/Mushtum","http://xmlns.com/foaf/0.1/homepage","http://sharq.uz/en/page/mushtum"
"http://dbpedia.org/resource/Mushtum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_the_Soviet_Union"
"http://dbpedia.org/resource/Mushtum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1923"
"http://dbpedia.org/resource/Mushtum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Uzbekistan"
"http://dbpedia.org/resource/Mushtum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Mushtum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_magazines"
"http://dbpedia.org/resource/Mushtum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Tashkent"
"http://dbpedia.org/resource/Mushtum","http://dbpedia.org/ontology/wikiPageID",36415851
"http://dbpedia.org/resource/Mushtum","http://dbpedia.org/ontology/wikiPageRevisionID",958372576
"http://dbpedia.org/resource/Mushtum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
