"subject","predicate","object"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://www.w3.org/2000/01/rdf-schema#label","Kibosh (Casper the Friendly Ghost)"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://www.w3.org/2000/01/rdf-schema#comment","Kibosh is the main antagonist in the franchise Casper the Friendly Ghost. Kibosh is the powerful, evil and feared King of Ghosts. He is a big and muscular green ghost with red eyes. He is the archenemy of Casper, and he has great contempt for the little ghost and his uncles although he is less villainous in Casper's Scare School than in his earlier appearances, though he still has contempt for Casper and his uncles in the latter appearance."
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://xmlns.com/foaf/0.1/name","Kibosh"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://dbpedia.org/property/name","Kibosh"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1997"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casper_characters"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_ghosts"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_film"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_kings"
"http://dbpedia.org/resource/Kibosh_(Casper_the_Friendly_Ghost)","http://dbpedia.org/ontology/wikiPageID",55739034
