"subject","predicate","object"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/2000/01/rdf-schema#label","Juniper Hill"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Juniper Hill is a hamlet in the civil parish of Cottisford in Oxfordshire, England, 2 miles (3.2 km) south of Brackley in neighbouring Northamptonshire. Juniper Hill was named after the common juniper, Juniperus communis, which originally grew in the area. In 1754, there were only two cottages in the area, but on the 1841 census there are 16 households in the village, and by 1901 25. The local inn, established about 1860, was the Fox. Flora Thompson was born in Juniper Hill in 1876. She fictionalised the hamlet as Lark Rise in her Lark Rise to Candleford trilogy. 
* Juniper Hill House"
"http://dbpedia.org/resource/Juniper_Hill","http://xmlns.com/foaf/0.1/name","Juniper Hill"
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.98799896240234
"http://dbpedia.org/resource/Juniper_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.157999992370605
"http://dbpedia.org/resource/Juniper_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juniper_Hill_-_geograph.org.uk_-_344120.jpg"
"http://dbpedia.org/resource/Juniper_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Oxfordshire"
"http://dbpedia.org/resource/Juniper_Hill","http://dbpedia.org/ontology/wikiPageID",26176382
"http://dbpedia.org/resource/Juniper_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1067799102
"http://dbpedia.org/resource/Juniper_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottisford"
"http://dbpedia.org/resource/Juniper_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Juniper_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Thompson"
"http://dbpedia.org/resource/Juniper_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherwell_(district)"
"http://dbpedia.org/resource/Juniper_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Juniper_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Juniper_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilogy"
"http://dbpedia.org/resource/Juniper_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Oxfordshire"
"http://dbpedia.org/resource/Juniper_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lark_Rise"
"http://dbpedia.org/resource/Juniper_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lark_Rise_to_Candleford"
"http://dbpedia.org/resource/Juniper_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_County_History"
