"subject","predicate","object"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://www.w3.org/2000/01/rdf-schema#label","Central Plains USD 112"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://www.w3.org/2000/01/rdf-schema#comment","Central Plains USD 112 is a public unified school district (USD) headquartered in Holyrood, Kansas, United States. The district includes the communities of Holyrood, Bushton, Claflin, Dorrance, Frederick, Lorraine, Wilson, Beaver, Dubuque, Odin, Hitschmann, and nearby rural areas."
"http://dbpedia.org/resource/Central_Plains_USD_112","http://xmlns.com/foaf/0.1/homepage","https://www.usd112.org/%7Cusd112.org"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/property/name","Central Plains USD 112"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.58305740356445
"http://dbpedia.org/resource/Central_Plains_USD_112","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.4102783203125
"http://dbpedia.org/resource/Central_Plains_USD_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Barton_County,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ellsworth_County,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_established_in_2010"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Rice_County,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageID",61974761
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageRevisionID",1124064717
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorrance,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitschmann,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Barton_County,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_school_district"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_High_School_Activities_Association"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_established_in_2010"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ellsworth_County,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claflin,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Department_of_Education"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Rice_County,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unified_school_districts_in_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushton,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usd112.org/"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usd112.org/%7Cusd112.org"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwT4d"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85751242"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/property/zipcode",67450
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/property/address",600
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/property/city","http://dbpedia.org/resource/Holyrood,_Kansas"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Central_Plains_USD_112","http://dbpedia.org/property/state","http://dbpedia.org/resource/Kansas"
