"subject","predicate","object"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLionsInHeraldry"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeraldicBeasts"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lion102129165"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BigCat102127808"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feline102120997"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/2000/01/rdf-schema#label","Звірі королеви"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/2000/01/rdf-schema#label","The Queen's Beasts"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/2000/01/rdf-schema#label","As Bestas da Rainha"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/2000/01/rdf-schema#label","Bestias de la Reina"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/2000/01/rdf-schema#comment","As Bestas da Rainha são dez estátuas heráldicas que representam a genealogia da rainha Isabel II, retratada como os partidários reais da Inglaterra. Eles ficaram em frente ao anexo temporário do oeste da Abadia de Westminster para a coroação da rainha em 1953. Cada uma das Bestas da Rainha consiste de uma besta heráldica sustentando um escudo com um distintivo ou braços de uma família associada à ascendência da rainha Isabel II. Eles foram encomendados pelo Ministério Britânico de Obras do escultor James Woodford (que recebeu a quantia de 2.750 libras pelo trabalho). Eles estavam incolores, exceto por seus escudos na coroação."
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/2000/01/rdf-schema#comment","Las Bestias de la Reina (en inglés: The Queen's Beasts) son 10 estatuas heráldicas que representan la genealogía de la reina Isabel II, representadas como los soportes reales de Inglaterra. Estuvieron frente al anexo occidental temporal de la Abadía de Westminster para la coronación de la Reina en 1953.​ Cada una de las bestias consiste en una bestia heráldica que sostiene un escudo con una insignia o escudo de armas de una familia asociada con la ascendencia de la reina Isabel II. Fueron encargados por el gobierno británico al escultor James Woodford. Fueron incoloros excepto por sus escudos en la coronación. Cada bestia mide aproximadamente 1,8 metros de altura y pesa alrededor de 320 kilogramos. Están hechas en yeso, por lo que no pueden dejarse expuestas a los elementos."
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/2000/01/rdf-schema#comment","Звірами королеви називають десять геральдичних скульптур, що представляють генеологію королеви Єлизавети ІІ, зображаючи тварин-щитотримачів королівського герба. Вони стояли перед тимчасовим західним флігелем Вестмінстерського абатства в 1953 р. під час коронації королеви Єлизавети ІІ. Кожен Звір королеви складався з геральдичної тварини, яка підтримувала щит з гербом або знаком сім'ї, що асоціюється з предками королеви Єлизавети ІІ. Звірі королеви були замовлені Британським міністерством праці у скульптора Джеймса Вудфорта на суму 2 750 фунтів стерлінгів. на момент коронації скульптури не були розфарбовані, за виключенням їх щитів."
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/2000/01/rdf-schema#comment","The Queen's Beasts are ten heraldic statues representing the genealogy of Queen Elizabeth II, depicted as the Royal supporters of England. They stood in front of the temporary western annexe to Westminster Abbey for the Queen's coronation in 1953. Each of The Queen's Beasts consists of a heraldic beast supporting a shield bearing a badge or arms of a family associated with the ancestry of Queen Elizabeth II. They were commissioned by the British Ministry of Works from the sculptor James Woodford, who was paid the sum of £2,750 for the work. They were uncoloured except for their shields at the coronation. They are now on display in the Canadian Museum of History in Gatineau, Quebec."
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.43055725097656
"http://dbpedia.org/resource/The_Queen's_Beasts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.70890808105469
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Llywelyn.svg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falcon_and_Fetterlock_Badge_of_Edward_IV.svg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_en_Soleil_Badge_of_York.svg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen's_Beasts_-_The_Black_Bull_of_Clarence.jpg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen's_Beasts_-_The_Falcon_of_the_Plantagenets.jpg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen's_Beasts_-_The_White_Lion_of_Mortimer.jpg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen's_Beasts_-_The_White_Greyhound_of_Richmond.jpg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen's_Beasts_-_The_White_Horse_of_Hanover.jpg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen's_Beasts_-_The_Red_Dragon_of_Wales.jpg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen's_Beasts_-_The_Unicorn_of_Scotland.jpg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen's_Beasts_-_The_Griffin_of_Edward_III.jpg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen's_Beasts_-_The_Lion_of_England.jpg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tudor_Rose,_royally_crowned.svg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_House_of_Windsor.svg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_pageantry_at_Canadian_Museum_of_Civilization_(8347684263).jpg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_the_Kingdom_of_Scotland.svg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_England_(1399-1603).svg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaufort_Portcullis_Badge_of_the_Tudors.svg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Great_Britain_in_Scotland_(1714-1801).svg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Path_to_the_Palm_House,_Kew_Gardens_-_geograph.org.uk_-_985531.jpg"
"http://dbpedia.org/resource/The_Queen's_Beasts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen's_Beasts_-_The_Yale_of_Beaufort.jpg"
