"subject","predicate","object"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/2000/01/rdf-schema#label","Andrologia"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/2000/01/rdf-schema#label","Andrologia"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/2000/01/rdf-schema#comment","Andrologia is a bimonthly peer-reviewed medical journal covering andrology. It was established in 1969 as Andrologie, obtaining its current name in 1974. It is published by Wiley-Blackwell, and the editors-in-chief are Wolf-Bernhard Schill (University of Giessen) and Ralf Henkel (University of the Western Cape). According to the Journal Citation Reports, the journal has a 2016 impact factor of 1.458, ranking it 3rd out of 5 journals in the category ""Andrology""."
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/2000/01/rdf-schema#comment","Andrologia is een internationaal, aan collegiale toetsing onderworpen wetenschappelijk tijdschrift op het gebied van de andrologie. Het wordt uitgegeven door Wiley-Blackwell."
"http://dbpedia.org/resource/Andrologia","http://xmlns.com/foaf/0.1/name","Andrologia"
"http://dbpedia.org/resource/Andrologia","http://xmlns.com/foaf/0.1/homepage","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1439-0272"
"http://dbpedia.org/resource/Andrologia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Andrologia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Andrologia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bimonthly_journals"
"http://dbpedia.org/resource/Andrologia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andrology_journals"
"http://dbpedia.org/resource/Andrologia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageID",54736461
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageRevisionID",1112229752
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Western_Cape"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Citation_Reports"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Giessen"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editors-in-chief"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrology"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_factor"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bimonthly_journals"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andrology_journals"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-review"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_journal"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1439-0272"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1439-0272/currentissue"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1439-0272/issues"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2667990"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2W7ZW"
"http://dbpedia.org/resource/Andrologia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrologia"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/lccn","sc85004319"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/editors","Wolf-Bernhard Schill; Ralf Henkel"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/impact",2.532
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/abbreviation","Andrologia"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Andrology"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/formerName","Andrologie"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/frequency","Bimonthly"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/history",1969
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/issn",303
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/link","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1439-0272/currentissue"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/link","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1439-0272/issues"
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/oclc",944824
"http://dbpedia.org/resource/Andrologia","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Wiley-Blackwell"
