"subject","predicate","object"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1925"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningEnglandAndWales"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/2000/01/rdf-schema#label","Land Registration Act 1925"
"http://dbpedia.org/resource/Land_Registration_Act_1925","http://www.w3.org/2000/01/rdf-schema#comment","The Land Registration Act 1925 (LRA) was an act of Parliament in the United Kingdom that codified, prioritised and extended the system of land registration in England and Wales. It has largely been repealed, and updated in the Land Registration Act 2002."
