"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/2000/01/rdf-schema#label","Alice Headwards-Hunter"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Alice Mabel Headwards-Hunter, LAH, FRCSEd (late 1800s – 11 September 1973) was the first woman to become a Fellow of the Royal College of Surgeons of Edinburgh. While she was the first woman to be given a seat in the Royal College of Surgeons of Edinburgh, she declined the seat and instead went to pursue work abroad. While she chose to decline this seat she has pioneered the way for many future female physicians to come. She spent her professional life in India, caring mainly for women and children. The Indian Government recognised her service by the award of the Kaiser-i-Hind medal."
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://xmlns.com/foaf/0.1/name","Alice Mabel Headwards-Hunter"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/property/name","Alice Mabel Headwards-Hunter"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/deathDate",1973-09-11
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/property/birthPlace","India"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageID",56656834
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",982760598
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_Ambulance"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruntsfield_Hospital"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Astor"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apothecaries'_Hall_of_Ireland"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_Edinburgh"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Disqualification_Removal_Act"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaisar-i-Hind_Silver_Medal"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Doig"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eQSC"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50059300"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/property/birthDate","1800.0"
"http://dbpedia.org/resource/Alice_Headwards-Hunter","http://dbpedia.org/property/deathDate",1973-09-11
