"subject","predicate","object"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnorganizedAreasInOntario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/2000/01/rdf-schema#label","Unorganized Thunder Bay District"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/2000/01/rdf-schema#comment","Unorganized Thunder Bay District is an unorganized area in northwestern Ontario, Canada in Thunder Bay District. It comprises all parts of the district that are not part of an incorporated municipality or a First Nations reserve. Most of the territory is within the Eastern Time Zone, but the part west of the 90th meridian is in the Central Time Zone."
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://xmlns.com/foaf/0.1/name","Thunder Bay, Unorganized"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://xmlns.com/foaf/0.1/name","Unorganized Thunder Bay"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/property/name","Unorganized Thunder Bay"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.0
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Superior_2.jpg"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unorg_Thunder_Bay.png"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unorganized_areas_in_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Superior_in_Canada"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Thunder_Bay_District"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageID",2203072
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageRevisionID",1121575168
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schreiber,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finmark,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Giant_Mine"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Falls_Provincial_Park"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savant_Lake"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unorganized_Rainy_River_District"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginoogaming_First_Nation"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unorganized_Kenora_District"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unorganized_North_Algoma_District"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong,_Ontario_(Indian_settlement)"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unorganized_North_Cochrane_District"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flindt_Landing,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pays_Plat_51,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upsala_Township,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melgund,_Thunder_Bay_District,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unorganized_area"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lappe,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenora_(electoral_district)"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Islet,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schist"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unorganized_areas_in_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Lake,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_County,_Minnesota"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gull_Bay_First_Nation"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenora_District"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillies,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoma—Manitoulin_(provincial_electoral_district)"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipigon"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Mountain,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_River_(Ontario)"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibway_Nation_of_Saugeen_First_Nation"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_River"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connor,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_River,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitesand,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burchell_Lake,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Superior_in_Canada"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neys_Provincial_Park"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matachewan,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabakimi_Provincial_Park"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_807"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurkett,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenora—Rainy_River_(provincial_electoral_district)"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoma—Manitoulin—Kapuskasing"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sericite"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biinjitiwabik_Zaaging_Anishnabek_First_Nation"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitouwadge"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_Giant_Provincial_Park"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt_silver_rush"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaministiquia"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine_Gold_Rush"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorion,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Canada"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pic_Mobert_North"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossport,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pic_Mobert_South"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Gorham,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuniah,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_services_board"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Thunder_Bay_District"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrace_Bay"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong,_Thunder_Bay_District,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rock_53"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Helen_53A,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neebing,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rock,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashabowie,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibways_of_the_Pic_River_First_Nation"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay_District"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenstone,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukaskwa_National_Park"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heron_Bay,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osnaburgh_63A,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osnaburgh_63B,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Paipoonge"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Daylight_Time"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolalu"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_des_Mille_Lacs_22A1"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_des_Mille_Lacs_22A2"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainy_River_(Minnesota–Ontario)"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aroland_First_Nation"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay—Rainy_River"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay—Superior_North"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay—Superior_North_(provincial_electoral_district)"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shebandowan,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay—Atikokan_(provincial_electoral_district)"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conmee,_Ontario"
"http://dbpedia.org/resource/Unorganized_Thunder_Bay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_meridian_west"
