"subject","predicate","object"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhosphorsAndScintillators"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthetic114901959"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phosphor114649036"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/2000/01/rdf-schema#label","Activator (phosphor)"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/2000/01/rdf-schema#label","Активатор (люминесценция)"
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/2000/01/rdf-schema#comment","In phosphors and scintillators, the activator is the element added as dopant to the crystal of the material to create desired type of nonhomogeneities. In luminescence, only a small fraction of atoms, called emission centers or luminescence centers, emit light. In inorganic phosphors, these inhomogeneities in the crystal structure are created usually by addition of a trace amount of dopants, impurities called activators. (In rare cases dislocations or other crystal defects can play the role of the impurity.) The wavelength emitted by the emission center is dependent on the atom itself, its electronic configuration, and on the surrounding crystal structure."
"http://dbpedia.org/resource/Activator_(phosphor)","http://www.w3.org/2000/01/rdf-schema#comment","Актива́тор (от лат. activus — активный, деятельный) — следовая примесь в кристаллической структуре, атомы которой служат центром люминесценции в кристаллах фотолюминофоров и сцинтилляторов. Лишь небольшая часть атомов, называемых центрами люминесценции, непосредственно испускает фотоны. Этими центрами служат дефекты кристаллической структуры: атомы активаторов, вакансии и прочие. Длина волны испускаемого центром люминесценции света зависит от типа атома, его электронной конфигурации (соответственно, и от степени окисления атома примеси), кристаллического окружения."
"http://dbpedia.org/resource/Activator_(phosphor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luminescence"
"http://dbpedia.org/resource/Activator_(phosphor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phosphors_and_scintillators"
"http://dbpedia.org/resource/Activator_(phosphor)","http://dbpedia.org/ontology/wikiPageID",26587554
"http://dbpedia.org/resource/Activator_(phosphor)","http://dbpedia.org/ontology/wikiPageRevisionID",1105974825
