"subject","predicate","object"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperationsInvolvingSpecialForces"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsByType"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/2000/01/rdf-schema#label","Low intensity conflict"
"http://dbpedia.org/resource/Low_intensity_conflict","http://dbpedia.org/ontology/wikiPageID",61367268
"http://dbpedia.org/resource/Low_intensity_conflict","http://dbpedia.org/ontology/wikiPageRevisionID",907964477
"http://dbpedia.org/resource/Low_intensity_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-intensity_conflict"
"http://dbpedia.org/resource/Low_intensity_conflict","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Low-intensity_conflict"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5d8V1"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Low_intensity_conflict"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v8dy"
"http://dbpedia.org/resource/Low_intensity_conflict","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Low_intensity_conflict","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Use"
"http://dbpedia.org/resource/Low_intensity_conflict","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Low_intensity_conflict?oldid=907964477&ns=0"
"http://dbpedia.org/resource/Low_intensity_conflict","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Low_intensity_conflict","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Low_intensity_conflict"
