"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Warner"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Warner (bobsleigh)"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Warner"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Seymour Marius Warner (ur. 5 listopada 1903 w Chelsea, zm. 26 grudnia 1965 w Bridgwater) – brytyjski bobsleista, uczestnik igrzysk olimpijskich. Warner reprezentował Wielką Brytanię na II Zimowych Igrzyskach Olimpijskich w Sankt Moritz w 1928 roku. Wystartował tam w konkurencji męskich czwórek/piątek. Był członkiem załogi GREAT BRITAIN I, w skład której wchodzili także kapitan George Pim, Frederick Browning, David Griffith i Guy Tracey. W pierwszym ze ślizgów pierwsza z brytyjskich ekip zajęła czwarte miejsce z czasie 1:40,6. Drugi ślizg poszedł jej gorzej – z czasem 1:45,7 zajęła piętnaste miejsce. W klasyfikacji końcowej załoga zajęła dziesiąte miejsce z łącznym czasem 3:26,3."
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Seymour Marius Warner, född 5 november 1903 i Chelsea, London, död 26 december 1965 i Bridgwater, Somerset, var en brittisk bobåkare. Han deltog vid olympiska vinterspelen 1928 i Sankt Moritz och placerade sig på tionde plats."
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Warner was a British bobsledder. He competed in the four-man event at the 1928 Winter Olympics."
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://xmlns.com/foaf/0.1/name","Thomas Warner"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://dbpedia.org/property/name","Thomas Warner"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_bobsledders"
"http://dbpedia.org/resource/Thomas_Warner_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Great_Britain"
