"subject","predicate","object"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://www.w3.org/2000/01/rdf-schema#label","Transversotrema giganticum"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://www.w3.org/2000/01/rdf-schema#comment","Transversotrema giganticum is a species of trematodes found in scarids on Heron Island and Lizard Island. It is characterised by its number of vitelline follicles enclosed by its cyclocoel and by the size of its testicle."
"http://dbpedia.org/resource/Transversotrema_giganticum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trematodes_parasiting_fish"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_2010"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plagiorchiida"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/ontology/wikiPageID",50404324
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/ontology/wikiPageRevisionID",1010038048
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testicle"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trematodes_parasiting_fish"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_2010"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follicle_(anatomy)"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizard_Island"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plagiorchiida"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heron_Island_(Queensland)"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitelline_membrane"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarid"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25095776"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Transversotrema_giganticum"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Transversotrema_giganticum"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MmuK"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trematoda-stub"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/property/authority","Hunter at al., 2010"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/property/genus","Transversotrema"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/property/species","giganticum"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/ontology/abstract","Transversotrema giganticum is a species of trematodes found in scarids on Heron Island and Lizard Island. It is characterised by its number of vitelline follicles enclosed by its cyclocoel and by the size of its testicle."
"http://dbpedia.org/resource/Transversotrema_giganticum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transversotrema_giganticum?oldid=1010038048&ns=0"
"http://dbpedia.org/resource/Transversotrema_giganticum","http://dbpedia.org/ontology/wikiPageLength",1312
"http://dbpedia.org/resource/Transversotrema_giganticum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transversotrema_giganticum"
