"subject","predicate","object"
"http://dbpedia.org/resource/Chapssal_doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chapssal_doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Chapssal_doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Chapssal_doughnut","http://www.w3.org/2000/01/rdf-schema#label","찹쌀도넛"
"http://dbpedia.org/resource/Chapssal_doughnut","http://www.w3.org/2000/01/rdf-schema#label","Chapssal doughnut"
"http://dbpedia.org/resource/Chapssal_doughnut","http://www.w3.org/2000/01/rdf-schema#comment","Chapssal doughnuts (Korean: 찹쌀도넛) are Korean doughnuts made with glutinous rice flour. The mildly sweet doughnuts are often filled with sweetened red bean paste and coated with the mixture of sugar and cinnamon powder. Glutinous rice flour dough creates the crunchy outside texture and chewy inside texture. Beside food stalls in traditional markets, the doughnuts are also sold through franchise bakeries such as Dunkin' Donuts Korea and Paris Baguette."
"http://dbpedia.org/resource/Chapssal_doughnut","http://www.w3.org/2000/01/rdf-schema#comment","찹쌀도넛은 반죽에 찹쌀가루를 섞어 만든 작고 동그란 한국형 도넛이다. 팥소가 들어가 있기도 하며, 겉이 쫄깃쫄깃하다."
"http://dbpedia.org/resource/Chapssal_doughnut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapssal-doneot.png"
"http://dbpedia.org/resource/Chapssal_doughnut","http://purl.org/dc/elements/1.1/type","Snack"
"http://dbpedia.org/resource/Chapssal_doughnut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_snack_food"
"http://dbpedia.org/resource/Chapssal_doughnut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Chapssal_doughnut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doughnuts"
"http://dbpedia.org/resource/Chapssal_doughnut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legume_dishes"
"http://dbpedia.org/resource/Chapssal_doughnut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_food_in_South_Korea"
"http://dbpedia.org/resource/Chapssal_doughnut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_flour_dishes"
"http://dbpedia.org/resource/Chapssal_doughnut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuffed_desserts"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageID",56192945
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageRevisionID",1003835155
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_bean_paste"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_snack_food"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bánh_rán"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loanword"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fried_dough_foods"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baking_powder"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doughnuts"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_(linguistics)"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dough"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An-doughnut"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_store"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Baguette"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legume_dishes"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Street_food_in_South_Korea"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jian_dui"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_flour"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adzuki_bean"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stuffed_desserts"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutinous_rice_flour"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rice_flour_dishes"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twisted_doughnut"
"http://dbpedia.org/resource/Chapssal_doughnut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_doughnut_varieties"
