"subject","predicate","object"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","1998 Yale Bulldogs football team"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 Yale Bulldogs football team represented Yale University in the 1998 NCAA Division I-AA football season. The Bulldogs were led by second-year head coach Jack Siedlecki, played their home games at the Yale Bowl and finished tied for second place in the Ivy League with a 5–2 record, 6–4 overall."
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_sports_in_Connecticut"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Ivy_League_football_season"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",58608929
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1003834535
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Harvard_Crimson_football_team"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_Ivy_League_football_season"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Holy_Cross_Crusaders_football_team"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Dartmouth_Big_Green_football_team"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Connecticut_Huskies_football_team"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Field"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard–Yale_football_rivalry"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_New_Hampshire"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bowl"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Stadium"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Field_(Dartmouth)"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Brown_Bears_football_team"
"http://dbpedia.org/resource/1998_Yale_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Columbia_Lions_football_team"
