"subject","predicate","object"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/2000/01/rdf-schema#label","Linda Holland"
"http://dbpedia.org/resource/Linda_Holland","http://www.w3.org/2000/01/rdf-schema#comment","Linda Zimmerman Holland is a research biologist at Scripps Institution of Oceanography known for her work examining the evolution of vertebrates."
"http://dbpedia.org/resource/Linda_Holland","http://xmlns.com/foaf/0.1/name","Linda Z. Holland"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/property/name","Linda Z. Holland"
"http://dbpedia.org/resource/Linda_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_biologists"
"http://dbpedia.org/resource/Linda_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Linda_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Linda_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_San_Diego_alumni"
"http://dbpedia.org/resource/Linda_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty"
"http://dbpedia.org/resource/Linda_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageID",70608781
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",1121281317
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_biologists"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comparison_of_metazoan_body_plans.tif"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Willebrand_factor"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps_Institution_of_Oceanography"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.O._Kovalevsky_Medal"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_San_Diego_alumni"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphioxus"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilateria"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/articles/nature05472"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/articles/nature06967"
"http://dbpedia.org/resource/Linda_Holland","http://dbpedia.org/ontology/wikiPageExternalLink","https://genome.cshlp.org/content/18/7/1100"
