"subject","predicate","object"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthYorkshire"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/2000/01/rdf-schema#label","Threshfield"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/2000/01/rdf-schema#label","Threshfield"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/2000/01/rdf-schema#label","Threshfield"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/2000/01/rdf-schema#label","Threshfield"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/2000/01/rdf-schema#label","Threshfield"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/2000/01/rdf-schema#comment","Threshfield es una localidad situada en el condado de Yorkshire del Norte, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 634 habitantes.​ Se encuentra ubicada al norte de la región Yorkshire y Humber, cerca de la frontera con la región Nordeste de Inglaterra, de los montes Peninos, de la costa del mar del Norte y de las ciudades de York y Northallerton —la capital del condado—."
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/2000/01/rdf-schema#comment","Threshfield is een civil parish in het bestuurlijke gebied Craven, in het Engelse graafschap North Yorkshire."
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/2000/01/rdf-schema#comment","Threshfield är en civil parish i Storbritannien. Den ligger i grevskapet North Yorkshire och riksdelen England, i den centrala delen av landet, 300 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är december, med −2 °C."
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/2000/01/rdf-schema#comment","Threshfield – wieś w Anglii, w hrabstwie North Yorkshire, w dystrykcie Craven. Leży 63 km na zachód od miasta York i 312 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/2000/01/rdf-schema#comment","Threshfield is a small village and civil parish in the Craven district of North Yorkshire, England with a population of 980 residents, reducing to 968 at the 2011 census. It borders Grassington, Linton Falls, and Skirethorns. Nearby villages (within 7 miles radius) are Linton, Cracoe, Rylstone, Hetton, Hebden, Kilnsey, and Greenhow."
"http://dbpedia.org/resource/Threshfield","http://xmlns.com/foaf/0.1/name","Threshfield"
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.06941986083984
"http://dbpedia.org/resource/Threshfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.016890048980713
"http://dbpedia.org/resource/Threshfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Threshfield.jpg"
"http://dbpedia.org/resource/Threshfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wharfedale"
"http://dbpedia.org/resource/Threshfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Threshfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_North_Yorkshire"
"http://dbpedia.org/resource/Threshfield","http://dbpedia.org/ontology/wikiPageID",7532834
"http://dbpedia.org/resource/Threshfield","http://dbpedia.org/ontology/wikiPageRevisionID",1107059967
"http://dbpedia.org/resource/Threshfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilnsey"
"http://dbpedia.org/resource/Threshfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(England)"
"http://dbpedia.org/resource/Threshfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linton_Falls_(North_Yorkshire)"
"http://dbpedia.org/resource/Threshfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharfedale_R.U.F.C."
"http://dbpedia.org/resource/Threshfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II"
"http://dbpedia.org/resource/Threshfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Threshfield.jpg"
"http://dbpedia.org/resource/Threshfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angeln"
