"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://www.w3.org/2000/01/rdf-schema#label","Chef der Armee"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://www.w3.org/2000/01/rdf-schema#label","Chief of the Armed Forces (Switzerland)"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://www.w3.org/2000/01/rdf-schema#comment","The Chief of the Armed Forces (German: Chef der Armee (CdA); French: Chef de l'armée; Italian: Capo dell’esercito) commands the Swiss Armed Forces in time of peace and reports directly to the head of the Federal Department of Defence, Civil Protection and Sports and to the Swiss Federal Council. The position was established in 2004."
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://www.w3.org/2000/01/rdf-schema#comment","Der Chef der Armee (CdA; französisch chef de l’armée, italienisch Capo dell’esercito) ist der Kommandant der Schweizer Armee in Friedenszeiten im Rang eines Korpskommandanten. Er wird vom Bundesrat gewählt. Der Chef der Armee führt den Departementsbereich Verteidigung des Eidgenössischen Departements für Verteidigung, Bevölkerungsschutz und Sport (VBS). Am 4. September 2019 stellte Bundesrätin Viola Amherd Divisionär Thomas Süssli als zukünftigen Armeechef vor. Süssli ging aus vier im Prozess verbleibenden Berufsoffizieren hervor. Unter ihnen war auch Frau Brigadier Germaine Seewer."
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://xmlns.com/foaf/0.1/homepage","https://www.vtg.admin.ch/de/die-schweizer-armee/chef-der-armee.html"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Süssli_in_2019.jpg"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andre_Blattmann_July_2015.jpg"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_military-related_lists"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Swiss_military_personnel"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Switzerland"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Switzerland"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageID",47604845
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageRevisionID",1099375912
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_military-related_lists"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Rebord"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Assembly_(Switzerland)"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Keckeis"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Süssli"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primus_inter_pares"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Swiss_military_personnel"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Armed_Forces"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Air_Force"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Blattmann"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Department_of_Defence,_Civil_Protection_and_Sports"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(Switzerland)"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Federal_Council"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Switzerland"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Nef"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-star_rank"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_(Switzerland)"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Switzerland"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-star_rank"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Department_of_Defence,_Civil_Protection_and_Sport"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Switzerland"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vtg.admin.ch/de/die-schweizer-armee/chef-der-armee.html"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213133829/http:/www.vtg.admin.ch/de/die-schweizer-armee/chef-der-armee.html"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25212272"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראש_הכוחות_המזוינים_(שווייץ)"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chef_der_Armee"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NRbA"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/property/showref","y"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_end"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_start"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
