"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2000/01/rdf-schema#label","Battle of Mamma"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2000/01/rdf-schema#label","معركة ممس"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Mammès (688)"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Mammès se déroule en 688, dans la plaine de Mammès, à l'Est de Timgad (dans l'actuelle Aurès, en Algérie), entre les armées du général omeyyade Zouhaïr ibn Qaïs et celles du chef berbère Koceïla. La bataille est remportée par les Omeyyades, Koceïla est tué et Kairouan est reconquise."
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Mamma or the Battle of Mammes (Arabic: معركة ممس) took place in 688 between the Arab Muslim forces of the Umayyad Caliphate and the Berbers led by Caecilius of the Kingdom of Altava."
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2000/01/rdf-schema#comment","معركة ممس هي إحدى المعارك التي دارت بين المسلمين والبربر، واحدى معارك فتح المغرب في عهد الدولة الأموية، وقعت المعركة في عهد الخليفة الأموي عبد الملك بن مروان حينما جهز جيش بقيادة القائد الأموي زهير بن قيس البلوي في برقة، لاستعادة القيروان وذلك عام 69 هـ الموافق 688، وانتهت المعركة بهزيمة جيش البربر بعد أن دارت بين الفريقين معركة كبيرة في موقع يقال له ممس، وقتل في المعركة كسيلة قائد جيش البربر."
"http://dbpedia.org/resource/Battle_of_Mamma","http://xmlns.com/foaf/0.1/name","Battle of Mamma"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.48416519165039
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.468611240386963
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Timgad"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Aurès_Mountains"
"http://dbpedia.org/resource/Battle_of_Mamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_conquest_of_the_Maghreb"
"http://dbpedia.org/resource/Battle_of_Mamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Battle_of_Mamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Arab–Byzantine_wars"
"http://dbpedia.org/resource/Battle_of_Mamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:680s_in_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Battle_of_Mamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:688"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageID",52502838
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageRevisionID",1117364471
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_conquest_of_the_Maghreb"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_conquest_of_the_Maghreb"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vescera"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kairouan"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuhayr_ibn_Qays"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uqba_ibn_Nafi"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifriqiya"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sous_River"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Malik_ibn_Marwan"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Arab–Byzantine_wars"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab–Byzantine_wars"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Altava"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timgad"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:688"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barca_(ancient_city)"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:680s_in_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kusaila"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draa_River"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurès_Mountains"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Мамеса"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_ممس"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22690044"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Mammès_(688)"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Mamma"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mamma_Muharebesi"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29C8A"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Berber_Wars"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Arab–Byzantine_Wars"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Battle-stub"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Berber-stub"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Umayyad"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Kingdom_of_Altava"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/commander","Caecilius"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Zuhayr_ibn_Qays"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/conflict","Battle of Mamma"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/date",688
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/mapLabel","Battle of Mamma"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/mapType","Algeria"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/partof","the Muslim conquest of the Maghreb and Arab–Byzantine wars"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/place","Valley of Mamma, east of Timgad in the Aurès Mountains, Algeria"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/property/result","Umayyad victory"
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.georss.org/georss/point","35.48416666666667 6.4686111111111115"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/abstract","معركة ممس هي إحدى المعارك التي دارت بين المسلمين والبربر، واحدى معارك فتح المغرب في عهد الدولة الأموية، وقعت المعركة في عهد الخليفة الأموي عبد الملك بن مروان حينما جهز جيش بقيادة القائد الأموي زهير بن قيس البلوي في برقة، لاستعادة القيروان وذلك عام 69 هـ الموافق 688، وانتهت المعركة بهزيمة جيش البربر بعد أن دارت بين الفريقين معركة كبيرة في موقع يقال له ممس، وقتل في المعركة كسيلة قائد جيش البربر."
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/abstract","The Battle of Mamma or the Battle of Mammes (Arabic: معركة ممس) took place in 688 between the Arab Muslim forces of the Umayyad Caliphate and the Berbers led by Caecilius of the Kingdom of Altava."
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/abstract","La bataille de Mammès se déroule en 688, dans la plaine de Mammès, à l'Est de Timgad (dans l'actuelle Aurès, en Algérie), entre les armées du général omeyyade Zouhaïr ibn Qaïs et celles du chef berbère Koceïla. La bataille est remportée par les Omeyyades, Koceïla est tué et Kairouan est reconquise."
"http://dbpedia.org/resource/Battle_of_Mamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Mamma?oldid=1117364471&ns=0"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/wikiPageLength",3814
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/combatant","Umayyad Caliphate"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/combatant","Kingdom of Altava"
"http://dbpedia.org/resource/Battle_of_Mamma","http://dbpedia.org/ontology/result","Umayyad victory"
