"subject","predicate","object"
"http://dbpedia.org/resource/Category:First_Dynasty_of_Ur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:First_Dynasty_of_Ur","http://www.w3.org/2000/01/rdf-schema#label","First Dynasty of Ur"
"http://dbpedia.org/resource/Category:First_Dynasty_of_Ur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:First_Dynasty_of_Ur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Dynastic_Period_(Mesopotamia)"
"http://dbpedia.org/resource/Category:First_Dynasty_of_Ur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kings_of_Ur"
"http://dbpedia.org/resource/Category:First_Dynasty_of_Ur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Eastern_dynasties"
"http://dbpedia.org/resource/Category:First_Dynasty_of_Ur","http://www.w3.org/2004/02/skos/core#prefLabel","First Dynasty of Ur"
"http://dbpedia.org/resource/Category:First_Dynasty_of_Ur","http://dbpedia.org/ontology/wikiPageID",66673970
"http://dbpedia.org/resource/Category:First_Dynasty_of_Ur","http://dbpedia.org/ontology/wikiPageRevisionID",1005795137
"http://dbpedia.org/resource/Category:First_Dynasty_of_Ur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:First_Dynasty_of_Ur?oldid=1005795137&ns=14"
