"subject","predicate","object"
"http://dbpedia.org/resource/Kammerorchester_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kammerorchester_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Kammerorchester Berlin"
"http://dbpedia.org/resource/Kammerorchester_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Kammerorchester Berlin"
"http://dbpedia.org/resource/Kammerorchester_Berlin","http://www.w3.org/2000/01/rdf-schema#label","ベルリン室内管弦楽団"
"http://dbpedia.org/resource/Kammerorchester_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","The Kammerorchester Berlin has been in existence since 1945 and its first director was the conductor Helmut Koch. Already in the 1950s, the orchestra succeeded in making a name for itself. Among other awards it received the Japanese Record Prize and the Grand Prix du Disque für Vivaldi's Juditha triumphans, L’Orfeo by Claudio Monteverdi and Mozart's Betulia liberata as well as the ."
"http://dbpedia.org/resource/Kammerorchester_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Das Kammerorchester Berlin besteht seit 1945. Sein erster Leiter war der Dirigent Helmut Koch. Bereits in den 1950er Jahren gelang es dem Orchester, sich einen Namen zu machen. Es erhielt unter anderem den Japanischen Schallplattenpreis und den Grand Prix du Disque für Antonio Vivaldis Juditha triumphans, L’Orfeo von Claudio Monteverdi und Wolfgang Amadeus Mozarts Betulia liberata sowie den Goethepreis der Stadt Berlin."
"http://dbpedia.org/resource/Kammerorchester_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","ベルリン室内管弦楽団（ベルリンしつないかんげんがくだん、Kammerorchester Berlin）は、ドイツ ・旧東ベルリンで設立された室内オーケストラである。 1945年にヘルムート・コッホによりベルリン放送交響楽団（東ベルリン）の団員をメンバーとして設立。1975年までコッホが芸術監督を務めた。その後コンサートマスターの（Heinz Schunk）がリーダーを務め、1995年から現在まで が芸術監督を務めている。 レコーディングは、コッホ指揮でバッハの管弦楽曲やヘンデルの管弦楽曲・オラトリオ、ショルツ指揮・独奏でモーツァルトのヴァイオリン協奏曲全集などがある。 訳すと同名になるベルリン室内管弦楽団（Berliner Kammerorchester）は（Hans von Benda）により1943年に設立された旧西ベルリンの団体である。"
"http://dbpedia.org/resource/Kammerorchester_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_orchestras"
"http://dbpedia.org/resource/Kammerorchester_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_in_Berlin"
"http://dbpedia.org/resource/Kammerorchester_Berlin","http://dbpedia.org/ontology/wikiPageID",65883784
