"subject","predicate","object"
"http://dbpedia.org/resource/Category:Urban_One_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Urban_One_stations","http://www.w3.org/2000/01/rdf-schema#label","Urban One stations"
"http://dbpedia.org/resource/Category:Urban_One_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States_by_owner"
"http://dbpedia.org/resource/Category:Urban_One_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_radio_networks"
"http://dbpedia.org/resource/Category:Urban_One_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_One"
"http://dbpedia.org/resource/Category:Urban_One_stations","http://www.w3.org/2004/02/skos/core#prefLabel","Urban One stations"
"http://dbpedia.org/resource/Category:Urban_One_stations","http://dbpedia.org/ontology/wikiPageID",4554499
"http://dbpedia.org/resource/Category:Urban_One_stations","http://dbpedia.org/ontology/wikiPageRevisionID",797391191
"http://dbpedia.org/resource/Category:Urban_One_stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Urban_One_stations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Urban_One_stations?oldid=797391191&ns=14"
