"subject","predicate","object"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromMississippi"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMississippiValleyStateDeltaDevilsBasketballCoaches"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMississippiValleyStateDeltaDevilsBasketballPlayers"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuniorCollegeMen'sBasketballPlayersInTheUnitedStates"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeMen'sBasketballHeadCoachesInTheUnitedStates"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolBasketballCoachesInTheUnitedStates"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballCoach109841955"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlcornStateBravesBasketballCoaches"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/2000/01/rdf-schema#label","Luther Riley"
"http://dbpedia.org/resource/Luther_Riley","http://www.w3.org/2000/01/rdf-schema#comment","Luther J. Riley (born December 4, 1971) is an American basketball coach. He is the former head coach for Alcorn State University. Before being coach of Alcorn State, he was the coach John W. Provine High School where he won five state championships in eleven seasons."
"http://dbpedia.org/resource/Luther_Riley","http://dbpedia.org/property/name","Alcorn State"
"http://dbpedia.org/resource/Luther_Riley","http://dbpedia.org/property/name","http://dbpedia.org/resource/2013–14_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/Luther_Riley","http://dbpedia.org/property/name","http://dbpedia.org/resource/2012–13_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/Luther_Riley","http://dbpedia.org/property/name","http://dbpedia.org/resource/2014–15_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/Luther_Riley","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alcorn_State_Braves_basketball"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_basketball_coaches_in_the_United_States"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Central_Warriors_men's_basketball_players"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Walnut_Grove,_Mississippi"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_basketball_players"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_men's_basketball_head_coaches_in_the_United_States"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_coaches_from_Mississippi"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_basketball_coaches"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcorn_State_Braves_basketball_coaches"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_Valley_State_Delta_Devils_basketball_coaches"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcorn_State_University_alumni"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_Valley_State_Delta_Devils_basketball_players"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_from_Mississippi"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_sportspeople"
"http://dbpedia.org/resource/Luther_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_men"
"http://dbpedia.org/resource/Luther_Riley","http://dbpedia.org/ontology/wikiPageID",39580240
"http://dbpedia.org/resource/Luther_Riley","http://dbpedia.org/ontology/wikiPageRevisionID",1124194521
"http://dbpedia.org/resource/Luther_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Luther_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Grove,_Mississippi"
