"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_writers_by_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_writers_by_century","http://www.w3.org/2000/01/rdf-schema#label","Scottish writers by century"
"http://dbpedia.org/resource/Category:Scottish_writers_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_writers"
"http://dbpedia.org/resource/Category:Scottish_writers_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_people_by_occupation_and_century"
"http://dbpedia.org/resource/Category:Scottish_writers_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_writers_by_century"
"http://dbpedia.org/resource/Category:Scottish_writers_by_century","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish writers by century"
"http://dbpedia.org/resource/Category:Scottish_writers_by_century","http://dbpedia.org/ontology/wikiPageID",50509552
"http://dbpedia.org/resource/Category:Scottish_writers_by_century","http://dbpedia.org/ontology/wikiPageRevisionID",1067751427
"http://dbpedia.org/resource/Category:Scottish_writers_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_writers_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_writers_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Scottish_writers_by_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_writers_by_century?oldid=1067751427&ns=14"
