"subject","predicate","object"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsSingles"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/2000/01/rdf-schema#label","Who Made Who (canción)"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/2000/01/rdf-schema#label","Who Made Who (singolo)"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/2000/01/rdf-schema#label","Who Made Who (песня)"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/2000/01/rdf-schema#label","Who Made Who (song)"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/2000/01/rdf-schema#label","Who Made Who (canção)"
"http://dbpedia.org/resource/Who_Made_Who_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Who Made Who"" é uma canção da banda australiana AC/DC. Foi composta por Angus Young, Malcolm Young e Brian Johnson no ano de 1986, e faz parte do álbum Who Made Who. A canção passou dez semanas na Mainstream Rock Tracks da Billboard em seu ano de lançamento, atingindo a vigésima-terceira colocação."
