"subject","predicate","object"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","見せかけの日々"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Вдавання (телесеріал)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Act"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Act (seri televisi)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Act"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Act"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Act"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Act (TV series)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Act"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","惡行 (電視劇)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Притворство (телесериал)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Act (Fernsehserie)"
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Act – amerykański (dramat kryminalny, antologia) serial internetowy wyprodukowany przez Eat the Cat, Writ Large oraz Universal Content Productions, który jest oparty na prawdziwych wydarzeniach kryminalnych historii. Serial jest emitowany od 20 marca 2019 roku za pośrednictwem platformy internetowej Hulu, natomiast w Polsce od 21 kwietnia 2019 przez HBO 3."
"http://dbpedia.org/resource/The_Act_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『見せかけの日々』（原題: The Act、ジ・アクト）は、2019年に放送されたアメリカ合衆国のクライムドラマシリーズ。実在の事件を扱うアンソロジーシリーズで、ディーディー・ブランチャード殺害事件を描く。アメリカでは2019年にHuluオリジナル作品として配信された。日本ではHuluから配信されず、2020年4月にSTARZPLAYから『見せかけの日々』のタイトルで配信された。 作品は高く評価され、 第71回プライムタイム・エミー賞で主演女優賞にジョーイ・キングがノミネート、助演女優賞をパトリシア・アークエットが受賞した。"
