"subject","predicate","object"
"http://dbpedia.org/resource/Category:Songs_about_freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Songs_about_freedom","http://www.w3.org/2000/01/rdf-schema#label","Songs about freedom"
"http://dbpedia.org/resource/Category:Songs_about_freedom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights"
"http://dbpedia.org/resource/Category:Songs_about_freedom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_about_social_issues"
"http://dbpedia.org/resource/Category:Songs_about_freedom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberty_symbols"
"http://dbpedia.org/resource/Category:Songs_about_freedom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_rights_and_liberties"
"http://dbpedia.org/resource/Category:Songs_about_freedom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_democracy"
"http://dbpedia.org/resource/Category:Songs_about_freedom","http://www.w3.org/2004/02/skos/core#prefLabel","Songs about freedom"
"http://dbpedia.org/resource/Category:Songs_about_freedom","http://dbpedia.org/ontology/wikiPageID",60704979
"http://dbpedia.org/resource/Category:Songs_about_freedom","http://dbpedia.org/ontology/wikiPageRevisionID",1078494748
"http://dbpedia.org/resource/Category:Songs_about_freedom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Songs_about_freedom?oldid=1078494748&ns=14"
