"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://www.w3.org/2000/01/rdf-schema#label","Lists of deaths in 2011"
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_deaths_by_year"
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths"
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of deaths in 2011"
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://dbpedia.org/ontology/wikiPageID",59170523
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://dbpedia.org/ontology/wikiPageRevisionID",913220829
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_deaths_in_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_deaths_in_2011?oldid=913220829&ns=14"
