"subject","predicate","object"
"http://dbpedia.org/resource/Category:Native_American_female_models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Native_American_female_models","http://www.w3.org/2000/01/rdf-schema#label","Native American female models"
"http://dbpedia.org/resource/Category:Native_American_female_models","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_models"
"http://dbpedia.org/resource/Category:Native_American_female_models","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_models_by_ethnicity"
"http://dbpedia.org/resource/Category:Native_American_female_models","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_female_models"
"http://dbpedia.org/resource/Category:Native_American_female_models","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_women"
"http://dbpedia.org/resource/Category:Native_American_female_models","http://www.w3.org/2004/02/skos/core#prefLabel","Native American female models"
"http://dbpedia.org/resource/Category:Native_American_female_models","http://dbpedia.org/ontology/wikiPageID",54076364
"http://dbpedia.org/resource/Category:Native_American_female_models","http://dbpedia.org/ontology/wikiPageRevisionID",898187201
"http://dbpedia.org/resource/Category:Native_American_female_models","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Native_American_female_models?oldid=898187201&ns=14"
