"subject","predicate","object"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Singles"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Singles"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/2000/01/rdf-schema#label","Satellite Blues"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/2000/01/rdf-schema#label","Satellite Blues"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/2000/01/rdf-schema#label","Satellite Blues"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/2000/01/rdf-schema#label","Satellite Blues"
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/2000/01/rdf-schema#comment","«Satellite Blues» es una canción de la banda de hard rock australiana AC/DC, lanzada como sencillo, y que forma parte de su álbum de estudio del año 2000, Stiff Upper Lip. Fue escrita por Angus Young y Malcolm Young."
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/2000/01/rdf-schema#comment","""Satellite Blues"" é uma canção da banda australiana AC/DC. Foi composta por Angus Young, Malcolm Young e o Brian Johnson no ano de 2001 para fazer parte do álbum Stiff Upper Lip. Chegou à sétima colocação da Hot Mainstream Rock Tracks e à 23ª na ARIA Singles Chart."
"http://dbpedia.org/resource/Satellite_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Satellite Blues è un singolo del gruppo musicale australiano AC/DC, pubblicato nel 2000 ed estratto dall'album Stiff Upper Lip."
