"subject","predicate","object"
"http://dbpedia.org/resource/List_of_castles_and_fortifications_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","List of castles and fortifications in South Africa"
"http://dbpedia.org/resource/List_of_castles_and_fortifications_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of former and current castles and fortifications in South Africa and contains historical fortifications, military instillations, mock castles and Manor Houses, that may be referred to as ""castles"". A fortification or Fort is easily identifiable as a structure built purely for defensive purposes, however a castle is slightly more subjective. The historical term castle refers to a Fortification that was also a seat of power and governance over the local area, the modern term might refer to a Manor House, a Châteaux or a Mansion and is more a matter of semantics. The castles will be discussed by province."
"http://dbpedia.org/resource/List_of_castles_and_fortifications_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_South_Africa"
"http://dbpedia.org/resource/List_of_castles_and_fortifications_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_South_Africa"
"http://dbpedia.org/resource/List_of_castles_and_fortifications_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortifications_in_South_Africa"
"http://dbpedia.org/resource/List_of_castles_and_fortifications_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_castles_in_Africa"
"http://dbpedia.org/resource/List_of_castles_and_fortifications_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",47941964
"http://dbpedia.org/resource/List_of_castles_and_fortifications_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1124908371
"http://dbpedia.org/resource/List_of_castles_and_fortifications_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redoubt_Duijnhoop"
"http://dbpedia.org/resource/List_of_castles_and_fortifications_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mistake"
"http://dbpedia.org/resource/List_of_castles_and_fortifications_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Heritage_Resources_Agency"
"http://dbpedia.org/resource/List_of_castles_and_fortifications_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_heritage_site_(South_Africa)"
"http://dbpedia.org/resource/List_of_castles_and_fortifications_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Skans"
